Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-06 15:00:00;9,9;100270;74;0,0056;0,0;1,3;113;3,2;-0,42;1,13;2;0;0;26,6;28,3;29,4;24,6;10,6;10,8;11,2;12,6;-29,5;29,8;1434
2022-11-06 16:00:00;9,2;100215;76;0,0056;0,09;2,1;76;4,3;0,42;2,04;0;0;0;26,6;28,3;29,4;24,6;10,4;10,8;11,2;12,5;-29,5;29,7;1441
2022-11-06 17:00:00;8,8;100198;80;0,0057;0,0;1,9;110;3,9;-0,65;1,79;0;0;0;26,6;28,3;29,4;24,6;10,2;10,8;11,2;12,5;-29,4;29,6;1521
2022-11-06 18:00:00;9,3;100145;78;0,0057;0,0;1,9;154;4,1;-1,29;0,59;0;0;0;26,6;28,3;29,4;24,6;10,1;10,7;11,3;12,5;-29,4;30,0;1490
2022-11-06 19:00:00;10,0;100135;73;0,0056;0,0;2,6;230;6,6;-1,59;-1,98;0;0;0;26,6;28,3;29,4;24,6;10,0;10,7;11,3;12,5;-29,5;30,5;1393
2022-11-06 20:00:00;9,7;100172;76;0,0057;0,0;3,8;262;7,6;-0,47;-3,72;0;0;0;26,6;28,3;29,4;24,6;9,8;10,6;11,3;12,5;-29,4;30,4;1526
2022-11-06 21:00:00;10,0;100255;78;0,006;0,0;4,4;272;7,8;0,2;-4,38;0;0;0;26,6;28,2;29,4;24,7;9,7;10,6;11,3;12,5;-29,5;30,2;1516
2022-11-06 22:00:00;10,3;100314;79;0,0062;0,0;4,1;270;6,8;0,13;-4,06;0;0;0;26,6;28,2;29,4;24,7;9,6;10,5;11,3;12,4;-29,4;29,7;1406
2022-11-06 23:00:00;10,0;100337;81;0,0062;0,0;2,6;270;6,3;-0,06;-2,58;0;0;0;26,5;28,2;29,4;24,7;9,6;10,4;11,2;12,4;-29,5;30,0;1457
2022-11-07 00:00:00;10,3;100353;81;0,0063;0,0;3,1;267;6,0;-0,11;-3,13;0;0;0;26,5;28,2;29,4;24,7;9,5;10,4;11,2;12,4;-29,4;30,1;1420
2022-11-07 01:00:00;10,2;100380;81;0,0063;0,0;2,1;272;4,2;0,13;-2,06;0;0;0;26,5;28,2;29,4;24,7;9,4;10,3;11,2;12,4;-29,5;30,1;1429
2022-11-07 02:00:00;10,0;100378;81;0,0062;0,0;1,4;215;3,6;-1,15;-0,76;0;0;0;26,5;28,2;29,4;24,7;9,3;10,3;11,2;12,4;-29,4;30,1;1475
2022-11-07 03:00:00;9,8;100380;84;0,0063;0,0;1,1;185;3,2;-1,07;-0,17;0;0;0;26,5;28,2;29,4;24,7;9,3;10,2;11,2;12,4;-29,4;30,4;1477
2022-11-07 04:00:00;8,1;100408;88;0,0059;0,0;1,1;78;2,1;0,93;0,44;0;0;0;26,5;28,2;29,4;24,7;9,2;10,2;11,1;12,4;-29,4;30,0;1534
2022-11-07 05:00:00;10,5;100412;80;0,0063;0,0;1,6;272;3,8;0,05;-1,61;0;0;0;26,5;28,2;29,4;24,7;9,0;10,1;11,1;12,4;-29,4;29,7;1333
2022-11-07 06:00:00;11,4;100413;80;0,0067;0,0;1,5;256;3,2;-0,25;-1,42;1;0;0;26,4;28,2;29,4;24,7;9,0;10,0;11,1;12,4;-29,4;29,8;1401
2022-11-07 07:00:00;11,7;100465;80;0,0069;0,0;1,2;234;2,6;-0,64;-0,86;20;0;0;26,5;28,2;29,4;24,7;9,2;10,0;11,0;12,4;-29,4;29,8;1444
2022-11-07 08:00:00;12,5;100505;82;0,0073;0,0;1,7;228;4,6;-1,05;-1,24;69;0;0;26,5;28,2;29,4;24,7;9,5;10,0;11,0;12,3;-29,4;29,5;1499
2022-11-07 09:00:00;13,4;100527;81;0,0077;0,0;2,7;259;5,4;-0,45;-2,66;111;0;0;26,4;28,2;29,4;24,7;10,0;10,1;11,0;12,3;-29,4;29,5;1365
2022-11-07 10:00:00;14,2;100573;78;0,0079;0,0;3,2;263;6,2;-0,38;-3,17;149;0;0;26,4;28,2;29,4;24,7;10,6;10,3;11,0;12,3;-29,4;29,4;1305
2022-11-07 11:00:00;15,0;100542;77;0,0081;0,0;4,0;263;8,3;-0,4;-3,92;221;0;0;26,4;28,2;29,4;24,7;11,1;10,5;11,0;12,3;-29,4;29,3;1482
2022-11-07 12:00:00;15,2;100557;75;0,0081;0,0;4,7;269;8,3;-0,08;-4,66;218;0;0;26,4;28,2;29,4;24,7;11,6;10,8;11,0;12,3;-29,4;29,2;1477
2022-11-07 13:00:00;15,0;100546;75;0,0079;0,0;4,4;271;8,3;0,1;-4,44;144;0;0;26,3;28,2;29,4;24,7;11,9;11,0;11,0;12,3;-29,5;28,8;1363
2022-11-07 14:00:00;14,7;100537;74;0,0077;0,0;3,7;271;7,1;0,08;-3,7;74;0;0;26,3;28,2;29,4;24,7;12,0;11,3;11,1;12,3;-29,5;28,8;1429
2022-11-07 15:00:00;14,2;100532;76;0,0077;0,0;1,8;265;4,1;-0,12;-1,81;29;0;0;26,3;28,2;29,4;24,7;11,9;11,4;11,2;12,3;-29,5;28,8;1534
2022-11-07 16:00:00;13,9;100583;77;0,0076;0,0;1,9;254;4,3;-0,39;-1,81;0;0;0;26,3;28,2;29,4;24,7;11,8;11,5;11,3;12,2;-29,5;28,6;1493
2022-11-07 17:00:00;12,8;100614;81;0,0074;0,0;0,7;124;2,0;-0,39;0,37;0;0;0;26,3;28,2;29,4;24,7;11,6;11,5;11,4;12,2;-29,6;29,1;1451
2022-11-07 18:00:00;12,4;100637;83;0,0074;0,0;0,6;145;1,7;-0,48;0,33;0;0;0;26,2;28,2;29,4;24,7;11,5;11,5;11,4;12,2;-29,6;28,5;1455
2022-11-07 19:00:00;11,9;100625;84;0,0072;0,0;0,7;165;1,8;-0,61;0,14;0;0;0;26,2;28,2;29,4;24,7;11,3;11,5;11,5;12,2;-29,6;28,1;1444
2022-11-07 20:00:00;10,6;100623;86;0,0068;0,0;0,7;91;1,5;0,12;0,41;0;0;0;26,2;28,1;29,4;24,7;11,0;11,4;11,5;12,3;-29,6;28,2;1467
2022-11-07 21:00:00;9,5;100622;89;0,0066;0,0;0,7;28;1,7;0,66;0,34;0;0;0;26,2;28,1;29,4;24,7;10,7;11,4;11,5;12,2;-29,6;28,3;1470
2022-11-07 22:00:00;11,6;100592;83;0,007;0,0;1,3;197;2,9;-1,25;-0,4;0;0;0;26,2;28,1;29,4;24,7;10,4;11,2;11,5;12,2;-29,7;28,1;1378
2022-11-07 23:00:00;11,5;100574;84;0,0071;0,0;1,3;183;2,7;-1,27;-0,09;0;0;0;26,2;28,1;29,4;24,7;10,3;11,1;11,5;12,2;-29,7;27,9;1453
2022-11-08 00:00:00;12,0;100580;85;0,0074;0,0;1,4;142;3,0;-1,08;0,81;0;0;0;26,1;28,1;29,4;24,7;10,3;11,0;11,5;12,2;-29,6;28,1;1497
2022-11-08 01:00:00;11,7;100543;85;0,0073;0,0;1,3;89;2,6;0,01;1,25;0;0;0;26,1;28,1;29,4;24,7;10,4;11,0;11,5;12,3;-29,7;28,5;1406
2022-11-08 02:00:00;10,3;100498;87;0,0068;0,0;1,1;100;2,4;-0,21;1,1;0;0;0;26,1;28,1;29,4;24,7;10,5;11,0;11,5;12,3;-29,7;28,2;1451
2022-11-08 03:00:00;9,5;100408;89;0,0066;0,0;1,2;78;2,8;0,24;1,17;0;0;0;26,1;28,1;29,4;24,7;10,3;10,9;11,4;12,3;-29,7;28,2;1533
2022-11-08 04:00:00;9,7;100370;89;0,0067;0,0;1,8;93;3,5;-0,09;1,76;0;0;0;26,1;28,1;29,4;24,7;10,1;10,9;11,4;12,3;-29,7;28,4;1336
2022-11-08 05:00:00;9,4;100297;90;0,0065;0,0;1,7;70;3,1;0,52;1,54;0;0;0;26,1;28,1;29,4;24,7;9,9;10,8;11,4;12,3;-29,8;28,4;1537
2022-11-08 06:00:00;9,4;100200;89;0,0065;0,0;2,1;90;5,0;-0,03;2,1;1;0;0;26,1;28,1;29,4;24,7;9,8;10,7;11,4;12,3;-29,8;28,5;1518
2022-11-08 07:00:00;9,4;100240;88;0,0065;0,02;1,2;67;2,2;0,45;1,05;43;0;0;26,1;28,1;29,4;24,7;9,7;10,6;11,4;12,3;-29,8;28,3;1454
2022-11-08 08:00:00;10,8;100227;87;0,007;0,0;2,0;90;3,7;-0,09;1,72;110;0;0;26,0;28,1;29,4;24,8;9,8;10,6;11,3;12,3;-29,8;28,3;1473
2022-11-08 09:00:00;11,5;100242;83;0,007;0,0;2,6;121;4,9;-1,32;2,18;117;0;0;26,0;28,1;29,4;24,8;10,2;10,6;11,3;12,3;-29,8;28,4;1497
2022-11-08 10:00:00;11,5;100220;82;0,0069;0,0;2,7;117;5,3;-1,21;2,38;124;0;0;26,0;28,1;29,4;24,8;10,5;10,7;11,3;12,3;-29,8;28,8;1458
2022-11-08 11:00:00;13,4;100122;77;0,0074;0,0;2,0;112;4,6;-0,46;1,04;142;0;0;26,0;28,1;29,4;24,8;10,9;10,8;11,3;12,3;-29,8;28,6;1465
2022-11-08 12:00:00;15,6;100065;68;0,0074;0,0;2,3;211;6,6;-1,94;-1,23;98;0;0;26,0;28,1;29,4;24,8;11,3;10,9;11,3;12,3;-29,8;28,4;1403
2022-11-08 13:00:00;15,8;100080;66;0,0074;0,0;2,3;234;5,9;-1,23;-1,76;80;0;0;26,0;28,1;29,4;24,8;11,5;11,1;11,3;12,3;-29,8;28,8;1515
2022-11-08 14:00:00;16,1;100080;65;0,0074;0,0;2,8;220;8,3;-2,1;-1,75;65;0;0;26,0;28,1;29,4;24,8;11,7;11,3;11,3;12,2;-29,9;28,6;1482
2022-11-08 15:00:00;16,0;100065;65;0,0074;0,0;2,7;205;6,6;-2,46;-1,18;12;0;0;26,0;28,1;29,4;24,8;11,8;11,4;11,4;12,2;-29,9;28,5;1470
2022-11-08 16:00:00;15,5;100065;67;0,0074;0,0;2,3;194;4,4;-2,14;-0,62;0;0;0;25,9;28,0;29,4;24,8;11,7;11,5;11,4;12,2;-30,0;29,0;1526
2022-11-08 17:00:00;15,5;100090;68;0,0074;0,0;2,2;204;5,0;-2,04;-0,9;0;0;0;25,9;28,0;29,4;24,8;11,7;11,5;11,5;12,2;-30,0;28,8;1416
2022-11-08 18:00:00;15,4;100090;68;0,0075;0,0;1,8;201;3,8;-1,69;-0,64;0;0;0;25,9;28,0;29,4;24,8;11,6;11,6;11,5;12,2;-30,0;29,0;1550
2022-11-08 19:00:00;15,4;100085;70;0,0076;0,0;2,0;202;4,6;-1,82;-0,75;0;0;0;25,9;28,0;29,4;24,8;11,6;11,6;11,5;12,2;-30,0;29,3;1475
2022-11-08 20:00:00;15,7;100078;69;0,0077;0,0;2,6;203;5,9;-2,42;-1,06;0;0;0;25,9;28,0;29,4;24,8;11,6;11,6;11,6;12,2;-30,1;29,2;1469
2022-11-08 21:00:00;15,5;100083;70;0,0077;0,0;3,2;206;6,7;-2,83;-1,4;0;0;0;25,9;28,0;29,4;24,8;11,6;11,6;11,6;12,2;-30,1;29,3;1385
2022-11-08 22:00:00;15,1;100112;73;0,0078;0,0;2,2;210;5,3;-1,9;-1,07;0;0;0;25,8;28,0;29,4;24,8;11,7;11,6;11,6;12,2;-30,1;29,3;1501
2022-11-08 23:00:00;14,6;100110;76;0,0079;0,0;1,4;192;3,8;-1,33;-0,34;0;0;0;25,8;28,0;29,4;24,8;11,7;11,6;11,7;12,2;-30,2;29,2;1583
2022-11-09 00:00:00;14,4;100088;77;0,0078;0,0;1,1;205;2,7;-0,92;-0,44;0;0;0;25,8;28,0;29,4;24,8;11,6;11,7;11,7;12,2;-30,2;29,1;1434
2022-11-09 01:00:00;14,1;100093;77;0,0077;0,0;1,4;185;3,6;-1,41;-0,12;0;0;0;25,8;28,0;29,4;24,8;11,6;11,7;11,7;12,2;-30,2;28,8;1546
2022-11-09 02:00:00;13,9;100088;78;0,0078;0,0;1,2;196;2,6;-1,16;-0,34;0;0;0;25,8;28,0;29,4;24,8;11,5;11,7;11,7;12,3;-30,2;28,7;1523
2022-11-09 03:00:00;13,2;100105;81;0,0077;0,0;0,9;166;2,4;-0,84;0,22;0;0;0;25,8;28,0;29,4;24,8;11,5;11,7;11,7;12,3;-30,2;28,7;1401
2022-11-09 04:00:00;13,2;100122;81;0,0076;0,0;0,9;162;2,3;-0,86;0,28;0;0;0;25,8;28,0;29,4;24,8;11,4;11,6;11,7;12,3;-30,2;28,7;1444
2022-11-09 05:00:00;13,5;100138;82;0,0078;0,0;1,2;184;2,8;-1,14;-0,11;0;0;0;25,8;28,0;29,4;24,8;11,4;11,6;11,8;12,3;-30,3;28,5;1474
2022-11-09 06:00:00;12,7;100147;85;0,0078;0,0;0,7;250;1,6;-0,19;-0,65;1;0;0;25,7;28,0;29,4;24,8;11,5;11,6;11,8;12,3;-30,4;28,0;1419
2022-11-09 07:00:00;12,1;100195;87;0,0077;0,02;0,8;265;1,8;-0,06;-0,72;46;0;0;25,7;28,0;29,4;24,8;11,4;11,6;11,8;12,3;-30,4;28,1;1494
2022-11-09 08:00:00;12,8;100235;87;0,008;0,0;0,6;300;1,4;0,26;-0,56;88;0;0;25,7;28,0;29,3;24,8;11,3;11,6;11,8;12,3;-30,4;27,8;1430
2022-11-09 09:00:00;14,3;100267;79;0,008;0,0;2,9;263;5,8;-0,33;-2,87;159;0;0;25,7;28,0;29,3;24,8;11,4;11,6;11,8;12,3;-30,4;27,8;1485
2022-11-09 10:00:00;14,9;100305;70;0,0074;0,0;4,4;263;8,8;-0,48;-4,4;220;0;0;25,7;27,9;29,3;24,8;11,7;11,6;11,8;12,3;-30,5;27,5;1444
2022-11-09 11:00:00;15,0;100350;67;0,0071;0,0;4,3;261;7,7;-0,61;-4,24;167;0;0;25,7;27,9;29,3;24,8;12,0;11,7;11,8;12,3;-30,5;27,4;1482
2022-11-09 12:00:00;15,2;100352;67;0,0072;0,0;4,2;266;8,1;-0,24;-4,16;184;0;0;25,6;27,9;29,3;24,8;12,3;11,8;11,8;12,3;-30,5;27,7;1455
2022-11-09 13:00:00;15,2;100370;65;0,007;0,0;4,7;268;8,7;-0,1;-4,75;140;0;0;25,6;27,9;29,3;24,8;12,4;11,9;11,8;12,3;-30,6;27,7;1473
2022-11-09 14:00:00;15,1;100387;62;0,0066;0,0;4,3;273;8,0;0,29;-4,33;82;0;0;25,6;27,9;29,3;24,8;12,3;12,0;11,9;12,3;-30,6;28,0;1443
2022-11-09 15:00:00;14,3;100460;64;0,0065;0,0;3,6;268;7,0;-0,07;-3,59;32;0;0;25,5;27,9;29,3;24,8;12,2;12,1;11,9;12,3;-30,6;28,0;1421
2022-11-09 16:00:00;13,0;100538;68;0,0063;0,0;2,1;281;3,9;0,48;-2,07;2;0;0;25,5;27,9;29,3;24,8;11,9;12,0;11,9;12,3;-30,8;27,7;1558
2022-11-09 17:00:00;11,2;100655;74;0,0061;0,0;1,6;279;3,2;0,28;-1,62;0;0;0;25,5;27,9;29,3;24,8;11,5;12,0;12,0;12,4;-30,7;27,7;1534
2022-11-09 18:00:00;11,7;100752;76;0,0065;0,0;2,1;276;3,6;0,26;-2,05;0;0;0;25,5;27,9;29,3;24,8;11,3;11,9;12,0;12,4;-30,8;27,8;1442
2022-11-09 19:00:00;10,9;100837;77;0,0062;0,0;1,6;278;2,9;0,24;-1,59;0;0;0;25,5;27,9;29,3;24,8;11,1;11,7;12,0;12,4;-30,8;27,5;1490
2022-11-09 20:00:00;10,3;100903;78;0,0061;0,0;1,0;282;2,1;0,23;-1,01;0;0;0;25,5;27,9;29,3;24,9;10,9;11,6;12,0;12,4;-30,8;27,7;1412
2022-11-09 21:00:00;10,4;100987;80;0,0062;0,0;1,2;284;2,3;0,3;-1,14;0;0;0;25,4;27,9;29,3;24,8;10,7;11,5;11,9;12,4;-30,9;27,4;1428
2022-11-09 22:00:00;10,2;101025;81;0,0062;0,0;1,8;279;2,9;0,29;-1,78;0;0;0;25,4;27,8;29,3;24,9;10,6;11,4;11,9;12,4;-30,8;27,3;1441
2022-11-09 23:00:00;9,6;101090;82;0,006;0,0;2,0;275;3,1;0,18;-1,98;0;0;0;25,4;27,8;29,3;24,9;10,4;11,3;11,9;12,4;-30,8;27,1;1351
2022-11-10 00:00:00;9,6;101150;83;0,0061;0,0;1,7;278;2,9;0,25;-1,68;0;0;0;25,4;27,8;29,3;24,9;10,2;11,2;11,8;12,4;-30,9;27,3;1334
2022-11-10 01:00:00;9,1;101198;84;0,006;0,0;1,6;281;2,9;0,26;-1,55;0;0;0;25,3;27,8;29,3;24,9;10,0;11,1;11,8;12,4;-30,9;27,1;1342
2022-11-10 02:00:00;7,9;101253;87;0,0057;0,0;0,9;32;1,6;0,73;0,49;0;0;0;25,3;27,8;29,3;24,9;9,8;11,0;11,8;12,4;-30,8;27,4;1390
2022-11-10 03:00:00;7,2;101308;88;0,0055;0,0;0,9;34;1,6;0,75;0,51;0;0;0;25,3;27,8;29,3;24,9;9,6;10,8;11,7;12,4;-30,8;27,5;1402
2022-11-10 04:00:00;8,4;101365;87;0,0059;0,0;1,4;300;2,8;0,48;-1,23;0;0;0;25,3;27,8;29,3;24,9;9,4;10,7;11,7;12,4;-30,9;27,3;1307
2022-11-10 05:00:00;8,6;101443;88;0,0061;0,0;2,0;282;3,3;0,4;-1,94;0;0;0;25,3;27,8;29,3;24,9;9,3;10,6;11,6;12,4;-30,9;27,2;1303
2022-11-10 06:00:00;8,3;101540;88;0,0059;0,0;1,5;282;2,6;0,31;-1,41;1;0;0;25,3;27,8;29,3;24,9;9,2;10,5;11,6;12,4;-30,9;27,7;1389
2022-11-10 07:00:00;9,1;101620;88;0,0062;0,0;1,7;279;3,2;0,26;-1,64;52;0;0;25,3;27,8;29,3;24,9;9,2;10,4;11,5;12,4;-30,8;27,4;1287
2022-11-10 08:00:00;11,1;101700;87;0,007;0,0;2,4;267;5,2;-0,11;-2,36;143;0;0;25,3;27,8;29,3;24,9;9,3;10,3;11,4;12,4;-30,9;27,6;1380
2022-11-10 09:00:00;12,8;101772;82;0,0075;0,0;2,3;258;5,4;-0,48;-2,27;219;0;0;25,3;27,8;29,3;24,9;9,6;10,3;11,4;12,4;-30,9;27,4;1356
2022-11-10 10:00:00;13,6;101810;78;0,0075;0,0;2,4;240;5,2;-1,15;-2,04;272;0;0;25,3;27,8;29,2;24,9;10,1;10,4;11,3;12,4;-30,9;27,4;1332
2022-11-10 11:00:00;14,2;101834;74;0,0073;0,0;2,2;216;5,0;-1,7;-1,3;281;0;0;25,3;27,7;29,2;24,9;10,6;10,5;11,3;12,4;-30,9;27,4;1282
2022-11-10 12:00:00;14,9;101902;71;0,0074;0,0;2,0;216;4,2;-1,62;-1,22;246;0;0;25,3;27,7;29,2;24,9;11,0;10,7;11,3;12,4;-30,9;27,4;1326
2022-11-10 13:00:00;15,0;101918;70;0,0073;0,0;1,9;211;5,0;-1,63;-1,0;173;0;0;25,2;27,7;29,2;24,9;11,4;10,9;11,3;12,3;-30,9;27,3;1240
2022-11-10 14:00:00;14,9;101947;69;0,0071;0,0;1,6;201;3,5;-1,52;-0,6;99;0;0;25,2;27,7;29,2;24,9;11,6;11,1;11,3;12,3;-31,0;27,1;1236
2022-11-10 15:00:00;12,8;101960;73;0,0066;0,0;1,8;210;3,7;-1,47;-0,88;18;0;0;25,2;27,7;29,2;24,9;11,5;11,3;11,4;12,3;-31,0;27,1;1348
2022-11-10 16:00:00;11,2;102026;77;0,0063;0,0;1,7;226;4,5;-1,07;-1,22;0;0;0;25,1;27,7;29,2;24,9;11,2;11,3;11,4;12,3;-31,1;27,0;1409
2022-11-10 17:00:00;10,1;102120;80;0,006;0,0;1,1;240;2,6;-0,43;-0,73;0;0;0;25,1;27,7;29,2;24,9;10,9;11,3;11,4;12,3;-31,2;26,8;1245
2022-11-10 18:00:00;8,8;102167;84;0,0058;0,0;0,9;95;2,2;-0,04;0,58;0;0;0;25,1;27,7;29,2;24,9;10,6;11,2;11,5;12,3;-31,2;26,4;1366
2022-11-10 19:00:00;8,0;102177;87;0,0057;0,0;1,1;59;2,0;0,55;0,95;0;0;0;25,1;27,7;29,2;24,9;10,3;11,1;11,5;12,3;-31,2;26,4;1316
2022-11-10 20:00:00;7,1;102204;89;0,0055;0,0;0,6;169;1,4;0,49;0,35;0;0;0;25,1;27,7;29,2;24,9;10,0;11,0;11,5;12,3;-31,2;26,2;1322
2022-11-10 21:00:00;7,3;102208;89;0,0055;0,0;1,3;34;2,4;1,02;0,72;0;0;0;25,1;27,7;29,2;24,9;9,7;10,9;11,5;12,3;-31,2;26,0;1286
2022-11-10 22:00:00;6,5;102265;90;0,0053;0,0;0,8;116;1,7;0,64;0,41;0;0;0;25,1;27,6;29,2;24,9;9,5;10,7;11,5;12,3;-31,2;26,0;1313
2022-11-10 23:00:00;5,7;102290;93;0,0052;0,0;0,5;122;1,3;0,41;0,11;0;0;0;25,0;27,6;29,2;24,9;9,2;10,6;11,4;12,3;-31,2;26,0;1261
2022-11-11 00:00:00;6,0;102286;91;0,0052;0,02;1,1;38;2,3;0,82;0,72;0;0;0;25,0;27,6;29,2;24,9;8,9;10,4;11,4;12,3;-31,2;25,9;1250
2022-11-11 01:00:00;5,8;102320;95;0,0053;0,02;0,9;77;1,8;0,19;0,72;0;0;0;25,0;27,6;29,2;24,9;8,8;10,2;11,3;12,3;-31,2;26,0;1327
2022-11-11 02:00:00;5,3;102315;93;0,0051;0,04;0,5;36;1,2;0,4;0,32;0;0;0;25,0;27,6;29,2;24,9;8,6;10,1;11,3;12,2;-31,2;25,7;1299
2022-11-11 03:00:00;5,5;102310;93;0,0051;0,02;0,7;49;1,7;0,44;0,51;0;0;0;25,0;27,6;29,2;24,9;8,4;10,0;11,2;12,2;-31,2;25,3;1324
2022-11-11 04:00:00;5,4;102318;94;0,0052;0,04;1,1;43;2,1;0,79;0,75;0;0;0;25,0;27,6;29,2;24,9;8,3;9,8;11,1;12,2;-31,2;25,3;1291
2022-11-11 05:00:00;5,4;102323;94;0,0051;0,02;1,2;42;2,3;0,92;0,81;0;0;0;25,0;27,6;29,2;24,9;8,2;9,7;11,1;12,2;-31,2;25,5;1336
2022-11-11 06:00:00;5,8;102360;94;0,0053;0,02;1,3;45;2,6;0,94;0,96;1;0;0;25,0;27,6;29,2;24,9;8,1;9,6;11,0;12,2;-31,2;25,2;1300
2022-11-11 07:00:00;6,1;102396;95;0,0054;0,02;1,2;65;2,2;0,48;1,05;33;0;0;25,0;27,6;29,1;24,9;8,0;9,5;10,9;12,2;-31,2;25,5;1294
2022-11-11 08:00:00;7,5;102440;97;0,0061;0,0;1,4;62;2,6;0,63;1,2;108;0;0;25,0;27,6;29,1;24,9;8,2;9,4;10,9;12,2;-31,2;25,5;1365
2022-11-11 09:00:00;9,2;102455;93;0,0066;0,0;1,7;86;2,9;0,1;1,72;163;0;0;25,0;27,6;29,1;24,9;8,5;9,4;10,8;12,2;-31,3;25,5;1301
2022-11-11 10:00:00;10,8;102438;88;0,0069;0,0;1,8;87;3,5;0,08;1,82;229;0;0;25,0;27,6;29,1;24,9;9,0;9,5;10,7;12,1;-31,2;25,5;1290
2022-11-11 11:00:00;12,8;102408;81;0,0073;0,0;2,0;80;3,5;0,36;1,9;262;0;0;25,0;27,5;29,1;24,9;9,6;9,7;10,7;12,1;-31,2;25,6;1277
2022-11-11 12:00:00;14,4;102375;74;0,0074;0,0;1,8;91;3,2;0,04;1,68;261;0;0;25,0;27,5;29,1;24,9;10,2;9,9;10,7;12,1;-31,2;25,6;1241
2022-11-11 13:00:00;14,8;102335;70;0,0072;0,0;2,0;104;3,8;-0,48;1,92;196;0;0;25,0;27,5;29,1;25,0;10,7;10,2;10,7;12,1;-31,3;25,7;1309
2022-11-11 14:00:00;14,3;102334;69;0,0069;0,0;2,1;85;4,3;0,15;2,04;113;0;0;25,0;27,5;29,1;24,9;10,9;10,4;10,7;12,1;-31,3;25,8;1337
2022-11-11 15:00:00;12,7;102340;72;0,0064;0,0;1,3;75;2,8;0,31;1,26;32;0;0;25,0;27,5;29,1;24,9;10,8;10,6;10,8;12,0;-31,3;25,8;1296
2022-11-11 16:00:00;10,5;102362;77;0,0059;0,0;0,8;36;1,5;0,65;0,48;0;0;0;25,0;27,5;29,1;25,0;10,4;10,6;10,8;12,0;-31,4;25,9;1328
2022-11-11 17:00:00;8,5;102370;84;0,0057;0,0;0,8;123;1,5;0,53;0,02;0;0;0;24,9;27,5;29,1;25,0;9,9;10,6;10,9;12,0;-31,5;26,1;1322
2022-11-11 18:00:00;6,1;102402;87;0,005;0,0;0,5;70;1,0;0,45;-0,01;0;0;0;24,9;27,5;29,1;25,0;9,4;10,5;10,9;12,0;-31,5;26,3;1226
2022-11-11 19:00:00;7,8;102414;82;0,0053;0,0;1,5;28;2,4;1,3;0,7;0;0;0;24,9;27,5;29,1;25,0;9,0;10,3;10,9;12,0;-31,5;26,4;1296
2022-11-11 20:00:00;7,4;102430;84;0,0052;0,0;1,4;30;2,2;1,18;0,7;0;0;0;24,9;27,5;29,1;25,0;8,7;10,1;10,9;12,0;-31,5;26,5;1278
2022-11-11 21:00:00;7,2;102447;86;0,0053;0,0;1,8;35;3,0;1,48;1,09;0;0;0;24,9;27,5;29,1;25,0;8,5;9,9;10,9;12,0;-31,6;26,9;1253
2022-11-11 22:00:00;7,1;102463;88;0,0054;0,0;1,7;36;2,6;1,37;1,02;0;0;0;24,9;27,5;29,1;25,0;8,4;9,8;10,9;12,0;-31,6;27,1;1241
2022-11-11 23:00:00;4,2;102470;93;0,0047;0,02;0,7;250;1,4;0,36;-0,26;0;0;0;24,9;27,5;29,1;25,0;8,3;9,7;10,8;11,9;-31,6;27,1;1244
2022-11-12 00:00:00;3,2;102473;90;0,0042;0,02;0,6;136;1,4;0,44;0,13;0;0;0;24,9;27,5;29,1;25,0;8,0;9,5;10,8;11,9;-31,6;27,0;1178
2022-11-12 01:00:00;2,5;102502;93;0,0041;0,02;0,5;308;0,9;0,29;-0,4;0;0;0;24,8;27,4;29,1;25,0;7,6;9,4;10,7;11,9;-31,6;26,9;1282
2022-11-12 02:00:00;2,3;102507;92;0,004;0,0;0,6;314;1,0;0,36;-0,4;0;0;0;24,9;27,4;29,1;25,0;7,3;9,2;10,6;11,9;-31,6;26,7;1252
2022-11-12 03:00:00;1,7;102498;95;0,004;0,02;0,4;323;0,8;0,26;-0,21;0;0;0;24,9;27,4;29,1;25,0;7,1;9,0;10,6;11,9;-31,6;26,9;1272
2022-11-12 04:00:00;0,9;102474;94;0,0037;0,0;0,4;316;0,7;0,2;-0,27;0;0;0;24,8;27,4;29,1;25,0;6,9;8,8;10,5;11,9;-31,6;27,0;1220
2022-11-12 05:00:00;0,8;102432;93;0,0037;0,02;0,4;249;0,8;0,34;-0,12;0;0;0;24,8;27,4;29,1;25,0;6,6;8,7;10,4;11,9;-31,6;27,1;1240
