Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-06 18:00:00;10,0;101242;73;0,0055;0,0;0,9;239;1,5;-0,52;-0,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1319
2022-10-06 19:00:00;8,2;101245;82;0,0055;0,0;0,7;200;1,1;-0,59;-0,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1426
2022-10-06 20:00:00;7,4;101238;85;0,0054;0,0;1,0;218;1,7;-0,79;-0,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1439
2022-10-06 21:00:00;6,7;101220;88;0,0053;0,0;0,9;226;1,4;-0,58;-0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1376
2022-10-06 22:00:00;6,4;101178;88;0,0052;0,0;0,7;218;1,5;-0,52;-0,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1466
2022-10-06 23:00:00;6,2;101108;88;0,0052;0,0;0,6;238;1,3;-0,31;-0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1333
2022-10-07 00:00:00;6,9;101060;86;0,0053;0,0;0,5;264;1,7;-0,05;-0,54;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1239
2022-10-07 01:00:00;6,9;101003;86;0,0053;0,02;0,7;274;2,2;0,04;-0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1440
2022-10-07 02:00:00;6,6;100923;87;0,0052;0,02;0,7;268;2,0;-0,01;-0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1409
2022-10-07 03:00:00;6,3;100870;87;0,0052;0,02;0,7;253;1,9;-0,2;-0,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1432
2022-10-07 04:00:00;6,0;100832;88;0,0051;0,02;0,7;253;1,9;-0,19;-0,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1442
2022-10-07 05:00:00;6,0;100790;88;0,0051;0,02;0,7;244;1,6;-0,29;-0,59;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1471
2022-10-07 06:00:00;7,4;100743;88;0,0056;0,02;0,9;247;2,1;-0,36;-0,85;79;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1520
2022-10-07 07:00:00;10,4;100738;84;0,0066;0,0;1,4;259;3,0;-0,22;-1,41;198;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1419
2022-10-07 08:00:00;13,6;100704;74;0,0071;0,0;1,7;259;3,2;-0,29;-1,62;308;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1413
2022-10-07 09:00:00;15,4;100650;66;0,0071;0,0;2,0;265;3,9;-0,16;-1,95;391;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1448
2022-10-07 10:00:00;16,5;100586;64;0,0074;0,0;2,2;278;4,8;0,38;-2,1;456;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1467
2022-10-07 11:00:00;17,4;100492;60;0,0074;0,0;1,5;277;3,6;0,32;-1,38;461;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1450
2022-10-07 12:00:00;18,0;100390;58;0,0074;0,0;1,2;236;2,7;1,14;-0,07;436;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1422
2022-10-07 13:00:00;18,7;100296;54;0,0072;0,0;1,2;283;3,0;0,12;-0,7;365;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1439
2022-10-07 14:00:00;18,9;100210;54;0,0073;0,0;1,2;237;2,7;-0,66;-1,03;250;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1540
2022-10-07 15:00:00;18,6;100147;55;0,0073;0,0;1,1;238;2,5;-0,52;-0,9;158;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1471
2022-10-07 16:00:00;16,8;100135;59;0,007;0,0;0,9;245;2,0;-0,41;-0,84;52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1551
2022-10-07 17:00:00;11,4;100148;84;0,0071;1,7;1,7;235;3,1;-1,0;-1,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1472
2022-10-07 18:00:00;11,0;100150;87;0,0071;0,0;0,7;254;1,8;-0,22;-0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1430
2022-10-07 19:00:00;10,0;100156;84;0,0064;0,0;0,7;244;1,4;-0,32;-0,65;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1527
2022-10-07 20:00:00;9,0;100155;86;0,0062;0,0;0,9;244;1,7;-0,42;-0,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1448
2022-10-07 21:00:00;9,2;100142;84;0,0061;0,0;0,9;246;1,7;-0,36;-0,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1518
2022-10-07 22:00:00;9,0;100102;85;0,0061;0,0;1,3;224;2,9;-0,96;-0,93;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1500
2022-10-07 23:00:00;9,1;100058;84;0,006;0,0;1,3;230;2,9;-0,8;-0,99;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1502
2022-10-08 00:00:00;9,0;100033;84;0,006;0,0;1,1;241;2,4;-0,51;-0,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1578
2022-10-08 01:00:00;8,8;100018;84;0,0059;0,0;1,6;228;3,1;-1,06;-1,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1535
2022-10-08 02:00:00;8,6;99996;85;0,0059;0,0;0,9;230;2,0;-0,59;-0,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1444
2022-10-08 03:00:00;8,6;99987;86;0,006;0,0;1,7;226;3,0;-1,18;-1,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1508
2022-10-08 04:00:00;9,8;100018;85;0,0064;0,0;1,1;236;2,5;-0,63;-0,94;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1429
2022-10-08 05:00:00;11,2;100062;84;0,007;0,0;2,2;278;3,7;0,58;-2,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1556
2022-10-08 06:00:00;11,8;100120;85;0,0074;0,0;2,4;292;3,8;0,9;-2,18;18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1559
2022-10-08 07:00:00;12,3;100192;85;0,0076;0,0;2,8;293;4,4;1,13;-2,52;87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1484
2022-10-08 08:00:00;13,0;100273;83;0,0078;0,0;4,1;318;7,0;3,06;-2,68;214;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1498
2022-10-08 09:00:00;14,1;100325;73;0,0073;0,0;4,6;322;7,8;3,62;-2,78;354;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1473
2022-10-08 10:00:00;14,6;100380;67;0,0069;0,0;4,1;315;6,4;2,92;-2,84;320;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1487
2022-10-08 11:00:00;15,1;100402;65;0,0069;0,0;3,8;328;6,9;3,28;-1,97;355;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1457
2022-10-08 12:00:00;15,8;100405;58;0,0065;0,0;4,7;330;8,3;3,87;-2,31;414;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1480
2022-10-08 13:00:00;16,1;100427;55;0,0063;0,0;5,1;338;8,4;4,65;-1,83;435;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1510
2022-10-08 14:00:00;14,9;100488;60;0,0063;0,0;4,3;338;8,0;3,99;-1,54;170;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1463
2022-10-08 15:00:00;14,4;100518;60;0,0061;0,0;3,7;331;6,3;3,25;-1,77;118;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1428
2022-10-08 16:00:00;13,4;100560;64;0,006;0,0;2,4;323;4,0;1,93;-1,41;38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1406
2022-10-08 17:00:00;10,9;100650;68;0,0055;0,0;0,9;282;1,8;0,34;-0,84;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1359
2022-10-08 18:00:00;8,5;100718;77;0,0052;0,0;0,8;246;1,4;-0,33;-0,71;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1458
2022-10-08 19:00:00;7,2;100760;81;0,0051;0,0;0,4;271;1,2;0,0;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1461
2022-10-08 20:00:00;6,4;100795;84;0,005;0,0;0,5;265;1,3;-0,05;-0,49;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1479
2022-10-08 21:00:00;5,9;100812;86;0,0049;0,0;0,5;274;1,5;0,03;-0,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1489
2022-10-08 22:00:00;5,6;100810;87;0,0049;0,0;0,7;273;1,5;0,05;-0,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1505
2022-10-08 23:00:00;4,8;100788;88;0,0047;0,0;0,6;266;1,4;0,0;-0,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1498
2022-10-09 00:00:00;4,5;100768;89;0,0046;0,0;0,7;269;1,7;0,02;-0,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1410
2022-10-09 01:00:00;4,2;100755;90;0,0046;0,0;0,6;263;1,7;-0,05;-0,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1461
2022-10-09 02:00:00;3,4;100718;91;0,0044;0,02;0,4;224;0,9;-0,08;-0,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1487
2022-10-09 03:00:00;2,5;100700;91;0,0041;0,04;0,6;214;1,1;-0,49;-0,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1393
2022-10-09 04:00:00;2,2;100680;92;0,0041;0,02;0,6;224;1,0;-0,38;-0,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1424
2022-10-09 05:00:00;1,9;100643;92;0,004;0,02;0,7;226;1,2;-0,48;-0,49;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1428
2022-10-09 06:00:00;2,7;100625;98;0,0045;0,02;0,5;206;0,8;-0,43;-0,2;72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1476
2022-10-09 07:00:00;5,7;100623;99;0,0056;0,02;0,5;145;1,0;-0,38;0,24;188;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1474
2022-10-09 08:00:00;9,1;100593;87;0,0062;0,0;1,2;113;2,4;-0,51;0,95;304;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1455
2022-10-09 09:00:00;12,2;100542;76;0,0068;0,0;1,6;137;3,3;-1,18;1,12;387;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1479
2022-10-09 10:00:00;14,9;100458;66;0,0069;0,0;2,8;137;5,4;-2,11;1,85;451;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1436
2022-10-09 11:00:00;15,7;100370;60;0,0067;0,0;3,2;132;5,7;-2,17;2,41;470;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1497
2022-10-09 12:00:00;16,4;100300;56;0,0064;0,0;3,7;155;6,5;-3,36;1,5;446;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1419
2022-10-09 13:00:00;16,6;100220;56;0,0066;0,0;3,3;174;5,5;-3,24;0,31;353;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1554
2022-10-09 14:00:00;16,5;100160;55;0,0065;0,0;3,3;167;6,0;-3,23;0,72;238;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1482
2022-10-09 15:00:00;16,0;100087;52;0,0058;0,0;3,4;153;6,0;-3,06;1,56;158;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1482
2022-10-09 16:00:00;13,7;100060;60;0,0058;0,0;1,9;170;3,0;-1,86;0,32;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1529
2022-10-09 17:00:00;11,3;100067;66;0,0055;0,0;1,7;179;2,5;-1,68;0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1583
2022-10-09 18:00:00;9,5;100018;72;0,0054;0,0;1,3;166;2,1;-1,27;0,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1565
2022-10-09 19:00:00;8,6;99972;76;0,0053;0,0;1,0;215;1,6;-0,81;-0,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1576
2022-10-09 20:00:00;7,5;99950;78;0,0051;0,0;1,0;256;1,7;-0,2;-0,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1526
2022-10-09 21:00:00;5,8;99928;83;0,0048;0,0;0,6;216;1,0;-0,37;-0,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1538
2022-10-09 22:00:00;5,5;99884;85;0,0048;0,0;0,6;256;1,1;-0,29;-0,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1466
2022-10-09 23:00:00;5,0;99832;83;0,0045;0,0;0,6;239;1,1;-0,24;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1554
2022-10-10 00:00:00;5,9;99800;84;0,0049;0,0;0,7;223;1,3;-0,35;-0,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1543
2022-10-10 01:00:00;5,5;99770;85;0,0048;0,0;1,0;194;1,8;-1,01;-0,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1492
2022-10-10 02:00:00;5,2;99736;86;0,0048;0,0;0,9;206;1,6;-0,79;-0,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1518
2022-10-10 03:00:00;6,6;99710;84;0,0051;0,0;1,3;164;2,3;-0,96;-0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1562
2022-10-10 04:00:00;7,3;99700;86;0,0055;0,0;1,1;210;2,2;-0,88;-0,56;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1521
2022-10-10 05:00:00;7,9;99692;86;0,0057;0,02;1,4;228;2,5;-0,93;-1,02;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1496
2022-10-10 06:00:00;7,8;99690;89;0,0059;0,02;0,6;136;1,3;-0,38;0,14;86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1572
2022-10-10 07:00:00;11,6;99715;88;0,0075;0,0;1,5;214;2,6;-1,04;-0,88;230;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1586
2022-10-10 08:00:00;13,8;99717;81;0,008;0,0;2,0;205;3,7;-1,78;-0,82;247;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1525
2022-10-10 09:00:00;16,2;99700;74;0,0085;0,0;1,3;184;2,8;-1,23;-0,07;379;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1451
2022-10-10 10:00:00;18,4;99716;62;0,0082;0,0;1,0;256;2,2;0,61;-0,41;419;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1547
2022-10-10 11:00:00;19,7;99746;53;0,0076;0,0;2,9;289;6,1;0,93;-2,72;372;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1478
2022-10-10 12:00:00;19,6;99780;54;0,0077;0,0;3,0;289;5,3;1,0;-2,85;242;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1466
2022-10-10 13:00:00;19,9;99778;58;0,0085;0,0;3,0;284;5,2;0,78;-2,94;268;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1636
2022-10-10 14:00:00;19,5;99800;59;0,0084;0,0;2,5;290;4,2;0,84;-2,37;112;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1596
2022-10-10 15:00:00;18,2;99888;64;0,0083;0,0;2,9;338;5,1;2,74;-1,04;14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1561
2022-10-10 16:00:00;16,8;100000;69;0,0083;0,0;3,3;339;5,4;3,1;-1,18;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1466
2022-10-10 17:00:00;15,9;100112;73;0,0082;0,0;2,5;345;4,1;2,42;-0,58;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1438
2022-10-10 18:00:00;15,0;100220;76;0,0081;0,0;3,2;351;5,1;3,14;-0,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1494
2022-10-10 19:00:00;13,8;100305;82;0,008;0,0;4,5;6;7,1;4,42;0,47;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1479
2022-10-10 20:00:00;12,1;100450;80;0,007;0,0;3,7;56;6,3;3,67;0,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1388
2022-10-10 21:00:00;11,7;100530;82;0,007;0,0;3,0;2;4,9;2,95;0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1406
2022-10-10 22:00:00;10,6;100583;82;0,0065;0,0;1,8;339;3,0;1,67;-0,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1552
2022-10-10 23:00:00;9,1;100628;84;0,006;0,0;0,9;304;1,4;0,5;-0,73;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1468
2022-10-11 00:00:00;7,5;100643;88;0,0056;0,0;0,6;266;0,9;0,01;-0,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1505
2022-10-11 01:00:00;5,7;100648;90;0,0051;0,0;0,5;239;1,0;-0,29;-0,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1420
2022-10-11 02:00:00;4,9;100672;91;0,0049;0,0;0,7;252;1,3;-0,24;-0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1469
2022-10-11 03:00:00;4,4;100692;91;0,0047;0,02;0,4;277;1,0;0,05;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1366
2022-10-11 04:00:00;4,1;100725;92;0,0046;0,04;0,4;272;1,0;-0,01;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1428
2022-10-11 05:00:00;3,9;100767;92;0,0046;0,02;0,5;257;1,2;-0,08;-0,45;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1530
2022-10-11 06:00:00;5,1;100810;97;0,0053;0,02;0,8;250;1,7;-0,27;-0,72;84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1387
2022-10-11 07:00:00;7,2;100853;100;0,0063;0,02;1,1;274;1,6;0,15;-0,94;185;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1472
2022-10-11 08:00:00;10,0;100870;90;0,0068;0,0;1,2;337;2,5;1,02;-0,37;290;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1467
2022-10-11 09:00:00;11,8;100878;82;0,0071;0,0;1,3;108;2,8;-0,45;1,26;361;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1384
2022-10-11 10:00:00;12,6;100892;79;0,0071;0,0;1,9;127;3,7;-1,13;1,46;465;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1399
2022-10-11 11:00:00;12,8;100900;72;0,0066;0,0;1,6;100;3,8;-0,28;1,57;306;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1388
2022-10-11 12:00:00;13,3;100860;65;0,0061;0,0;1,7;106;3,8;-0,41;1,52;377;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1536
2022-10-11 13:00:00;13,7;100822;62;0,0061;0,0;1,5;90;3,5;-0,05;1,47;316;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1399
2022-10-11 14:00:00;14,0;100795;61;0,006;0,0;1,1;94;3,4;-0,05;1,12;211;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1497
2022-10-11 15:00:00;13,6;100790;62;0,006;0,0;1,4;100;2,8;-0,31;1,33;157;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1487
2022-10-11 16:00:00;12,0;100788;65;0,0056;0,0;0,6;71;1,2;-0,02;0,57;27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1410
2022-10-11 17:00:00;9,1;100783;72;0,0051;0,0;0,6;261;1,0;-0,16;-0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1509
2022-10-11 18:00:00;6,1;100768;82;0,0048;0,0;0,9;251;1,5;-0,32;-0,79;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1448
2022-10-11 19:00:00;5,4;100770;85;0,0047;0,0;0,8;286;1,4;0,25;-0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1418
2022-10-11 20:00:00;4,9;100760;88;0,0047;0,0;0,8;256;1,6;-0,19;-0,73;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1549
2022-10-11 21:00:00;4,6;100725;88;0,0046;0,0;0,6;280;1,6;0,1;-0,59;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1554
2022-10-11 22:00:00;4,0;100714;89;0,0045;0,0;0,5;272;1,3;0,04;-0,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1527
2022-10-11 23:00:00;3,4;100712;90;0,0044;0,02;0,6;230;1,4;-0,39;-0,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1389
2022-10-12 00:00:00;3,1;100700;91;0,0043;0,02;0,6;229;1,1;-0,34;-0,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1387
2022-10-12 01:00:00;2,4;100680;92;0,0041;0,02;0,6;224;1,2;-0,43;-0,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1530
2022-10-12 02:00:00;2,0;100640;92;0,004;0,02;0,6;207;1,2;-0,5;-0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1474
2022-10-12 03:00:00;1,8;100592;92;0,004;0,02;0,7;248;1,4;-0,28;-0,56;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1537
2022-10-12 04:00:00;1,7;100573;92;0,0039;0,06;0,5;230;1,0;-0,31;-0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1524
2022-10-12 05:00:00;1,8;100560;92;0,004;0,0;0,6;202;1,1;-0,53;-0,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1539
2022-10-12 06:00:00;2,3;100546;95;0,0042;0,02;0,6;201;1,1;-0,49;-0,16;45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1502
2022-10-12 07:00:00;5,5;100548;99;0,0056;0,02;0,5;153;1,1;-0,45;0,23;176;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1494
2022-10-12 08:00:00;8,7;100562;88;0,0062;0,0;0,6;122;1,3;-0,32;0,53;244;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1464
2022-10-12 09:00:00;10,7;100572;80;0,0064;0,0;0,6;177;1,1;-0,18;0,26;241;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1505
2022-10-12 10:00:00;13,3;100560;74;0,007;0,0;1,3;188;2,8;0,78;-0,47;352;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1527
2022-10-12 11:00:00;14,9;100540;69;0,0073;0,0;2,5;294;4,3;1,02;-2,23;344;0;0;23,3;24,3;10,9;17,0;9,9;9,8;10,9;12,6;-9990,0;23,8;1454
2022-10-12 12:00:00;15,9;100466;64;0,0072;0,0;1,8;289;3,8;0,55;-1,43;392;0;0;23,3;24,3;10,9;17,0;10,3;10,0;10,9;12,6;-9990,0;23,6;1483
2022-10-12 13:00:00;17,0;100410;61;0,0074;0,0;1,6;240;3,6;-0,73;-1,37;356;0;0;23,2;24,2;10,9;17,0;10,7;10,2;10,9;12,6;-9990,0;23,1;1369
2022-10-12 14:00:00;16,1;100364;65;0,0074;0,0;1,8;203;3,5;-1,63;-0,69;154;0;0;23,2;24,2;10,9;17,0;10,9;10,4;10,9;12,5;-9990,0;23,3;1514
2022-10-12 15:00:00;16,0;100347;67;0,0076;0,0;1,5;185;3,0;-1,53;-0,14;120;0;0;23,2;24,2;10,9;17,0;10,9;10,6;10,9;12,5;-9990,0;23,3;1533
2022-10-12 16:00:00;13,9;100328;68;0,0068;0,0;0,8;221;1,6;-0,59;-0,52;21;0;0;23,2;24,2;10,9;17,0;10,9;10,7;11,0;12,5;-9990,0;23,5;1509
2022-10-12 17:00:00;11,7;100355;74;0,0063;0,0;0,9;260;1,9;-0,14;-0,82;0;0;0;23,2;24,2;10,9;17,0;10,8;10,8;11,0;12,5;-9990,0;23,6;1555
2022-10-12 18:00:00;10,8;100390;78;0,0063;0,0;0,9;294;1,6;0,31;-0,52;0;0;0;23,2;24,2;10,9;17,0;10,6;10,8;11,1;12,5;-9990,0;23,5;1579
2022-10-12 19:00:00;9,8;100388;81;0,0061;0,0;0,6;247;1,4;-0,23;-0,58;0;0;0;23,2;24,2;10,9;17,0;10,4;10,8;11,1;12,5;-9990,0;23,3;1563
2022-10-12 20:00:00;8,2;100358;86;0,0058;0,0;0,8;239;1,6;-0,41;-0,69;0;0;0;23,2;24,2;10,9;17,0;10,2;10,7;11,2;12,4;-9990,0;23,3;1520
2022-10-12 21:00:00;9,1;100370;88;0,0063;0,0;1,0;240;1,9;-0,48;-0,86;0;0;0;23,3;24,2;10,9;17,0;10,0;10,6;11,2;12,4;-9990,0;23,4;1476
