Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-06 14:00:00;8,4;100945;88;0,006;0,16;2,8;175;5,4;0,24;-2,82;80;0;nan;35,5;32,8;36,0;36,3;9,2;8,4;7,2;7,9;-9,0;34,3;1290
2023-04-06 15:00:00;8,3;100880;92;0,0062;0,03;3,0;162;4,8;0,94;-2,84;34;0;nan;36,2;32,9;36,0;36,3;8,9;8,4;7,3;7,9;-9,0;34,9;1284
2023-04-06 16:00:00;7,8;100870;94;0,0062;0,1;3,2;175;6,2;0,29;-3,16;38;0;nan;36,3;33,0;36,0;36,3;8,5;8,3;7,4;7,9;-9,0;35,1;1282
2023-04-06 17:00:00;7,6;100820;97;0,0063;0,0;2,4;159;4,4;0,86;-2,24;4;0;nan;36,5;33,1;36,0;36,3;8,2;8,2;7,5;7,9;-9,0;35,2;1281
2023-04-06 18:00:00;7,7;100818;98;0,0063;0,36;1,3;150;2,4;0,66;-1,14;0;0;nan;36,5;33,2;36,0;36,3;7,9;8,1;7,6;7,9;-9,0;35,2;1281
2023-04-06 19:00:00;7,6;100792;99;0,0064;0,52;1,9;163;3,2;0,56;-1,79;0;0;nan;37,6;33,3;36,0;36,3;7,7;8,0;7,6;7,9;-9,0;35,7;1276
2023-04-06 20:00:00;8,0;100790;98;0,0065;0,0;1,8;178;3,1;0,05;-1,81;0;0;nan;37,4;33,4;36,0;36,3;7,6;7,9;7,7;7,8;-9,0;36,1;1272
2023-04-06 21:00:00;8,5;100770;96;0,0066;0,05;2,4;208;4,2;-1,14;-2,13;0;0;nan;37,3;33,6;36,1;36,3;7,5;7,8;7,7;7,8;-9,0;35,5;1278
2023-04-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;33,7;36,1;36,3;7,6;7,8;7,7;7,9;-9,0;35,5;1278
2023-04-06 23:00:00;8,6;100773;98;0,0068;0,36;1,6;267;3,0;-1,61;-0,07;0;0;nan;39,3;34,0;36,1;36,3;7,6;7,7;7,7;7,9;-9,0;35,6;1277
2023-04-07 00:00:00;8,6;100790;99;0,0068;0,56;2,2;262;4,1;-2,14;-0,32;0;0;nan;39,6;34,5;36,1;36,3;7,6;7,7;7,7;7,9;-9,0;35,6;1277
2023-04-07 01:00:00;8,4;100785;98;0,0067;0,29;1,6;262;3,5;-1,6;-0,22;0;0;nan;39,8;34,9;36,2;36,3;7,5;7,7;7,7;7,9;-8,9;35,6;1277
2023-04-07 02:00:00;8,3;100790;99;0,0067;0,0;1,8;280;4,4;-1,79;0,32;0;0;nan;39,4;35,3;36,2;36,3;7,5;7,7;7,7;7,9;-8,9;35,8;1275
2023-04-07 03:00:00;8,0;100805;99;0,0066;0,0;1,7;289;4,5;-1,63;0,57;0;0;nan;39,1;35,4;36,3;36,3;7,5;7,7;7,7;7,9;-8,8;34,8;1285
2023-04-07 04:00:00;7,8;100828;99;0,0065;0,0;1,5;299;3,6;-1,33;0,73;0;0;nan;38,8;35,4;36,4;36,3;7,4;7,6;7,7;7,9;-8,8;35,5;1278
2023-04-07 05:00:00;7,6;100868;99;0,0064;0,0;1,6;308;3,3;-1,23;0,97;4;0;nan;38,7;35,4;36,4;36,3;7,3;7,6;7,7;7,9;-8,8;36,0;1274
2023-04-07 06:00:00;7,5;100912;99;0,0063;0,0;1,1;287;2,3;-1,02;0,3;17;0;nan;38,6;35,4;36,4;36,3;7,4;7,6;7,7;7,9;-8,7;36,1;1273
2023-04-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,4;36,5;36,4;7,5;7,6;7,6;7,9;-8,7;35,7;1277
2023-04-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;35,4;36,5;36,4;8,1;7,6;7,6;7,9;-8,7;36,0;1273
2023-04-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;35,4;36,5;36,4;8,9;7,9;7,6;7,9;-8,7;35,7;1277
2023-04-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;35,3;36,5;36,4;9,4;8,2;7,7;7,9;-8,7;36,0;1274
2023-04-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;35,3;36,5;36,4;10,0;8,5;7,7;7,9;-8,7;36,4;1270
2023-04-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;35,2;36,5;36,4;10,7;8,8;7,7;7,9;-8,7;38,4;1252
2023-04-07 13:00:00;9,2;101160;92;0,0066;0,0;1,6;307;3,1;-1,24;0,94;99;0;nan;37,9;35,1;36,5;36,4;10,6;9,1;7,8;7,9;-8,7;38,2;1254
2023-04-07 14:00:00;9,1;101190;96;0,0068;0,0;2,2;313;3,5;-1,62;1,5;80;0;nan;37,9;35,1;36,5;36,4;10,7;9,3;7,9;7,9;-8,7;38,2;1254
2023-04-07 15:00:00;8,7;101213;98;0,0068;0,02;1,2;295;2,4;-1,08;0,5;73;0;nan;37,9;35,1;36,5;36,4;10,4;9,4;8,0;7,9;-8,7;37,6;1259
2023-04-07 16:00:00;9,1;101248;93;0,0066;0,0;1,6;310;3,8;-1,26;1,06;50;0;nan;37,8;35,1;36,5;36,4;10,1;9,5;8,1;7,9;-8,7;37,2;1262
2023-04-07 17:00:00;9,1;101293;91;0,0065;0,0;1,5;311;3,1;-1,12;0,98;24;0;nan;37,8;35,0;36,5;36,4;9,7;9,4;8,2;7,9;-8,7;37,5;1260
2023-04-07 18:00:00;8,8;101345;92;0,0065;0,0;1,1;306;2,2;-0,86;0,63;3;0;nan;37,7;35,0;36,5;36,4;9,2;9,3;8,3;7,9;-8,7;37,8;1258
2023-04-07 19:00:00;8,6;101403;93;0,0064;0,0;1,3;317;2,8;-0,87;0,93;0;0;nan;37,6;34,9;36,5;36,4;8,8;9,1;8,3;7,9;-8,7;37,8;1257
2023-04-07 20:00:00;8,4;101465;94;0,0063;0,0;0,9;290;2,2;-0,85;0,3;0;0;nan;37,6;34,9;36,5;36,4;8,6;8,9;8,3;7,9;-8,7;37,8;1257
2023-04-07 21:00:00;8,2;101495;93;0,0062;0,0;0,8;294;1,8;-0,75;0,33;0;0;nan;37,5;34,9;36,5;36,4;8,3;8,8;8,4;7,9;-8,7;37,8;1257
2023-04-07 22:00:00;8,1;101513;94;0,0062;0,0;0,8;273;1,6;-0,81;0,05;0;0;nan;37,6;34,8;36,5;36,4;8,2;8,6;8,4;7,9;-8,7;37,8;1257
2023-04-07 23:00:00;7,8;101540;96;0,0062;0,0;0,6;273;1,5;-0,63;0,03;0;0;nan;37,5;34,8;36,5;36,4;8,0;8,5;8,3;8,0;-8,7;37,8;1257
2023-04-08 00:00:00;7,8;101558;95;0,0062;0,0;0,8;274;1,6;-0,75;0,06;0;0;nan;37,4;34,8;36,5;36,4;7,9;8,4;8,3;8,0;-8,8;37,6;1259
2023-04-08 01:00:00;7,7;101562;96;0,0062;0,0;0,8;279;1,6;-0,8;0,12;0;0;nan;37,4;34,8;36,5;36,4;7,8;8,3;8,3;8,0;-8,8;37,8;1257
2023-04-08 02:00:00;7,6;101580;97;0,0062;0,0;0,8;296;1,7;-0,68;0,33;0;0;nan;37,4;34,7;36,4;36,4;7,7;8,2;8,3;8,0;-8,8;37,7;1258
2023-04-08 03:00:00;7,6;101588;98;0,0063;0,0;0,8;280;1,7;-0,75;0,13;0;0;nan;37,4;34,7;36,4;36,4;7,7;8,1;8,2;8,0;-8,7;38,5;1251
2023-04-08 04:00:00;7,6;101610;98;0,0063;0,0;0,9;284;2,0;-0,86;0,22;0;0;nan;37,4;34,7;36,4;36,4;7,6;8,1;8,2;8,0;-8,8;38,7;1249
2023-04-08 05:00:00;7,5;101643;99;0,0063;0,0;0,9;295;1,9;-0,74;0,35;8;0;nan;37,4;34,7;36,4;36,4;7,6;8,0;8,2;8,0;-8,8;38,4;1252
2023-04-08 06:00:00;7,6;101690;100;0,0064;0,0;1,2;329;2,3;-0,62;1,02;30;0;nan;37,3;34,6;36,4;36,4;7,7;8,0;8,1;8,0;-8,8;37,0;1265
2023-04-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;34,6;36,4;36,4;8,2;8,0;8,1;8,0;-8,8;37,3;1261
2023-04-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;34,6;36,4;36,4;9,3;8,2;8,1;8,1;-8,8;37,4;1261
2023-04-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;34,6;36,4;36,4;10,6;8,6;8,1;8,1;-8,8;37,7;1258
2023-04-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;34,6;36,4;36,4;12,8;9,2;8,1;8,1;-8,8;37,8;1257
2023-04-08 11:00:00;11,2;101830;86;0,007;0,0;1,8;10;2,0;0,31;1,75;290;0;nan;36,9;34,5;36,4;36,4;13,9;10,1;8,2;8,1;-8,8;37,0;1264
2023-04-08 12:00:00;11,3;101840;80;0,0066;0,0;2,6;4;4,3;0,16;2,57;292;0;nan;36,8;34,5;36,4;36,4;14,0;10,7;8,3;8,1;-8,8;36,6;1268
2023-04-08 13:00:00;11,7;101830;77;0,0065;0,0;2,0;7;4,1;0,24;1,97;353;0;nan;36,7;34,4;36,4;36,4;14,3;11,2;8,5;8,1;-8,8;36,7;1267
2023-04-08 14:00:00;11,3;101820;70;0,0057;0,0;3,6;23;4,8;1,38;3,32;248;0;nan;36,4;34,3;36,4;36,4;14,2;11,5;8,7;8,1;-8,8;36,5;1268
2023-04-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,3;36,4;36,4;14,0;11,7;8,8;8,1;-8,8;36,9;1265
2023-04-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,2;36,4;36,4;13,2;11,8;9,0;8,1;-8,8;37,1;1264
2023-04-08 17:00:00;10,7;101860;81;0,0064;0,0;0,8;86;1,3;0,82;0,06;40;0;nan;36,2;34,1;36,3;36,4;12,4;11,6;9,2;8,1;-8,8;37,1;1264
2023-04-08 18:00:00;10,5;101875;84;0,0065;0,0;1,4;71;2,9;1,34;0,47;1;0;nan;36,1;34,0;36,3;36,3;11,6;11,4;9,3;8,1;-8,8;36,7;1267
2023-04-08 19:00:00;10,1;101910;85;0,0065;0,0;1,6;58;3,0;1,28;0,81;0;0;nan;36,2;34,0;36,3;36,3;10,9;11,1;9,4;8,1;-8,8;36,3;1271
2023-04-08 20:00:00;9,7;101928;87;0,0064;0,0;1,6;42;2,9;1,06;1,18;0;0;nan;36,2;33,9;36,3;36,3;10,4;10,8;9,4;8,2;-8,8;36,3;1271
2023-04-08 21:00:00;9,2;101910;88;0,0063;0,0;1,3;70;2,3;1,18;0,42;0;0;nan;36,2;33,9;36,3;36,3;9,9;10,5;9,5;8,2;-8,8;36,3;1271
2023-04-08 22:00:00;8,8;101900;92;0,0064;0,0;0,6;46;1,2;0,42;0,41;0;0;nan;36,2;33,9;36,3;36,3;9,5;10,2;9,4;8,2;-8,8;36,3;1271
2023-04-08 23:00:00;8,0;101885;94;0,0062;0,0;0,6;52;1,3;0,47;0,37;0;0;nan;36,2;33,8;36,3;36,3;9,2;9,9;9,4;8,2;-8,9;36,3;1270
2023-04-09 00:00:00;5,6;101855;98;0,0054;0,0;0,3;180;0,6;0,0;-0,15;0;0;nan;36,2;33,8;36,3;36,3;8,3;9,6;9,4;8,3;-8,9;36,5;1269
2023-04-09 01:00:00;4,7;101827;98;0,0051;0,0;0,5;157;0,9;0,16;-0,38;0;0;nan;36,2;33,8;36,2;36,3;7,6;9,2;9,3;8,3;-8,9;36,1;1272
2023-04-09 02:00:00;5,0;101792;95;0,0051;0,0;0,5;106;1,3;0,45;-0,13;0;0;nan;36,1;33,8;36,2;36,3;7,1;8,8;9,2;8,3;-8,9;36,2;1272
2023-04-09 03:00:00;5,4;101762;97;0,0053;0,0;0,4;154;1,2;0,13;-0,27;0;0;nan;36,0;33,8;36,2;36,3;6,8;8,5;9,1;8,3;-8,9;36,2;1272
2023-04-09 04:00:00;4,6;101750;98;0,0051;0,0;0,7;260;1,3;-0,14;-0,02;0;0;nan;36,1;33,7;36,2;36,3;6,5;8,2;9,0;8,4;-8,9;34,9;1284
2023-04-09 05:00:00;4,4;101745;98;0,005;0,0;0,8;162;1,2;0,18;-0,55;36;0;nan;36,2;33,7;36,2;36,3;6,1;7,9;9,0;8,4;-8,9;34,9;1284
2023-04-09 06:00:00;6,4;101762;100;0,0059;0,0;1,0;72;2,2;0,93;0,3;136;0;nan;36,2;33,7;36,2;36,3;6,3;7,7;8,8;8,4;-8,9;36,0;1273
2023-04-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;33,7;36,2;36,3;7,1;7,6;8,7;8,4;-8,9;36,0;1274
2023-04-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;33,7;36,2;36,3;9,4;7,9;8,6;8,4;-8,9;35,7;1276
2023-04-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;33,7;36,2;36,3;11,9;8,7;8,5;8,4;-8,9;35,4;1279
2023-04-09 10:00:00;12,7;101770;73;0,0066;0,0;2,0;89;4,0;2,04;0,02;589;0;nan;36,0;33,7;36,2;36,3;14,6;9,7;8,5;8,4;-8,9;35,1;1282
2023-04-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,7;36,2;36,2;16,7;10,9;8,6;8,4;-8,9;35,5;1278
2023-04-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,6;36,2;36,2;18,6;12,1;8,8;8,4;-8,9;34,8;1285
2023-04-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,5;36,2;36,2;19,6;13,2;9,0;8,4;-8,9;34,5;1288
2023-04-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,5;36,2;36,2;19,9;14,1;9,3;8,4;-8,9;34,7;1286
2023-04-09 15:00:00;15,0;101630;62;0,0065;0,0;2,1;62;3,7;1,89;1,0;383;0;nan;34,7;33,4;36,1;36,2;19,4;14,7;9,6;8,4;-8,9;35,1;1282
2023-04-09 16:00:00;14,6;101590;62;0,0063;0,0;3,7;83;6,6;3,69;0,48;220;0;nan;34,5;33,3;36,1;36,2;17,8;14,9;10,0;8,4;-9,0;34,6;1287
2023-04-09 17:00:00;13,8;101600;63;0,0061;0,0;2,3;82;4,1;2,26;0,32;104;0;nan;34,4;33,1;36,1;36,2;15,5;14,6;10,3;8,4;-9,0;34,1;1292
2023-04-09 18:00:00;12,3;101597;66;0,0057;0,0;2,0;86;4,0;1,96;0,14;11;0;nan;34,4;33,0;36,1;36,2;13,4;14,0;10,5;8,4;-9,0;33,7;1296
2023-04-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,9;36,1;36,2;11,7;13,1;10,7;8,5;-9,0;33,4;1299
2023-04-09 20:00:00;9,0;101608;77;0,0054;0,0;1,9;133;3,4;1,37;-1,28;0;0;nan;34,4;32,9;36,1;36,2;10,4;12,3;10,8;8,5;-9,0;33,4;1300
2023-04-09 21:00:00;7,8;101570;82;0,0053;0,0;1,9;151;3,1;0,92;-1,65;0;0;nan;34,4;32,8;36,0;36,2;9,4;11,5;10,7;8,5;-9,0;33,4;1300
2023-04-09 22:00:00;6,6;101590;86;0,0052;0,0;0,9;185;1,3;-0,07;-0,87;0;0;nan;34,4;32,8;36,0;36,2;8,6;10,8;10,6;8,6;-9,1;33,4;1300
2023-04-09 23:00:00;5,9;101575;88;0,005;0,0;0,8;145;1,4;0,41;-0,59;0;0;nan;34,4;32,7;36,0;36,2;8,0;10,2;10,5;8,6;-9,1;33,1;1302
2023-04-10 00:00:00;4,8;101520;93;0,0049;0,0;0,5;172;1,0;0,05;-0,32;0;0;nan;34,4;32,7;36,0;36,2;7,6;9,7;10,4;8,7;-9,1;33,1;1302
2023-04-10 01:00:00;5,6;101440;90;0,005;0,0;1,1;155;2,1;0,46;-0,98;0;0;nan;34,5;32,7;36,0;36,2;7,2;9,3;10,2;8,7;-9,1;33,4;1299
2023-04-10 02:00:00;5,4;101402;90;0,005;0,0;1,4;154;2,3;0,6;-1,24;0;0;nan;34,5;32,7;36,0;36,2;6,8;8,9;10,0;8,7;-9,1;33,8;1295
2023-04-10 03:00:00;5,6;101350;88;0,0049;0,0;1,7;150;2,9;0,86;-1,46;0;0;nan;34,5;32,7;36,0;36,1;6,3;8,6;9,8;8,8;-9,1;33,2;1301
2023-04-10 04:00:00;4,9;101310;90;0,0048;0,0;1,5;158;2,4;0,57;-1,42;0;0;nan;34,6;32,6;36,0;36,1;5,9;8,2;9,6;8,8;-9,1;34,3;1290
2023-04-10 05:00:00;5,2;101285;89;0,0048;0,0;1,4;161;2,4;0,44;-1,26;26;0;nan;34,6;32,6;35,9;36,1;5,6;7,9;9,5;8,8;-9,2;34,3;1290
2023-04-10 06:00:00;7,8;101272;84;0,0055;0,0;2,6;137;4,4;1,78;-1,88;129;0;nan;34,5;32,6;35,9;36,1;6,1;7,6;9,3;8,8;-9,2;34,4;1289
2023-04-10 07:00:00;8,4;101270;83;0,0056;0,0;3,0;140;5,0;1,95;-2,35;164;0;nan;34,5;32,6;35,9;36,1;7,2;7,6;9,2;8,8;-9,2;34,3;1290
2023-04-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,6;35,9;36,1;8,9;8,0;9,0;8,8;-9,2;34,1;1292
2023-04-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,6;35,9;36,1;11,1;8,6;8,9;8,8;-9,2;34,0;1293
2023-04-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,6;35,9;36,1;12,5;9,4;8,9;8,8;-9,2;33,7;1296
2023-04-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;32,6;35,9;36,1;13,2;10,2;8,9;8,8;-9,2;34,3;1290
2023-04-10 12:00:00;16,2;100890;62;0,0071;0,0;4,4;189;8,6;-0,7;-4,36;386;0;nan;34,1;32,5;35,9;36,1;14,5;10,8;9,0;8,8;-9,2;34,8;1285
2023-04-10 13:00:00;16,4;100850;62;0,0071;0,0;4,4;194;8,0;-1,04;-4,29;372;0;nan;33,8;32,5;35,9;36,1;14,9;11,5;9,1;8,8;-9,2;33,6;1297
2023-04-10 14:00:00;16,2;100750;61;0,0069;0,0;6,0;193;11,1;-1,4;-5,86;239;0;nan;33,7;32,4;35,9;36,1;14,5;12,0;9,3;8,8;-9,2;33,4;1299
2023-04-10 15:00:00;16,4;100700;55;0,0063;0,0;6,3;198;11,4;-1,91;-5,96;65;0;nan;33,6;32,4;35,9;36,1;13,5;12,1;9,5;8,8;-9,2;32,4;1310
2023-04-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;32,3;35,9;36,1;12,4;11,9;9,7;8,8;-9,2;32,5;1309
2023-04-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,3;35,8;36,0;11,8;11,6;9,8;8,8;-9,2;32,4;1310
2023-04-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;32,2;35,8;36,0;11,3;11,4;9,9;8,8;-9,3;33,5;1298
2023-04-10 19:00:00;10,1;100560;96;0,0074;0,02;2,6;232;4,0;-2,08;-1,63;0;0;nan;36,6;32,3;35,8;36,0;10,8;11,1;10,0;8,8;-9,3;33,6;1297
2023-04-10 20:00:00;9,9;100540;96;0,0073;0,07;2,7;206;5,2;-1,18;-2,42;0;0;nan;37,8;32,4;35,8;36,0;10,3;10,8;9,9;8,8;-9,3;33,6;1297
2023-04-10 21:00:00;9,7;100432;95;0,0071;0,08;3,6;194;6,2;-0,89;-3,47;0;0;nan;38,2;32,7;35,8;36,0;9,9;10,6;10,0;8,8;-9,3;33,5;1298
2023-04-10 22:00:00;9,5;100400;95;0,007;0,0;3,7;199;5,8;-1,18;-3,51;0;0;nan;37,6;33,1;35,8;36,0;9,3;10,3;9,9;8,8;-9,2;33,6;1297
2023-04-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;33,4;35,9;36,0;8,9;10,0;9,9;8,8;-9,2;33,2;1302
2023-04-11 00:00:00;10,0;100405;89;0,0068;0,0;3,8;239;7,6;-3,31;-1,96;0;0;nan;37,1;33,5;35,9;36,0;8,8;9,7;9,8;8,9;-9,2;33,2;1302
2023-04-11 01:00:00;9,5;100403;88;0,0065;0,0;3,9;247;7,9;-3,61;-1,52;0;0;nan;36,9;33,6;35,9;36,0;8,5;9,6;9,8;8,9;-9,2;32,9;1305
2023-04-11 02:00:00;9,0;100435;88;0,0063;0,0;3,5;244;7,9;-3,16;-1,51;0;0;nan;36,8;33,6;35,9;36,0;8,1;9,3;9,7;8,9;-9,2;32,8;1306
2023-04-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;33,6;35,9;36,0;7,9;9,1;9,6;8,9;-9,2;33,4;1299
2023-04-11 04:00:00;8,5;100525;89;0,0061;0,0;4,1;240;7,1;-3,56;-2,06;1;0;nan;36,7;33,6;35,9;36,0;7,9;8,9;9,5;8,9;-9,2;33,6;1297
2023-04-11 05:00:00;8,4;100550;88;0,006;0,0;3,7;247;6,5;-3,36;-1,43;4;0;nan;36,5;33,6;35,9;36,0;7,7;8,8;9,4;8,9;-9,2;33,6;1297
2023-04-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;33,6;36,0;36,0;7,8;8,7;9,4;8,9;-9,2;33,6;1297
2023-04-11 07:00:00;9,8;100690;87;0,0065;0,0;4,3;242;7,7;-3,79;-2,04;295;0;nan;36,4;33,6;36,0;36,0;8,3;8,6;9,3;8,9;-9,2;34,1;1292
2023-04-11 08:00:00;10,2;100733;82;0,0063;0,0;4,2;246;9,7;-3,83;-1,74;380;0;nan;36,4;33,6;36,0;36,0;9,6;8,8;9,2;8,9;-9,2;34,1;1292
2023-04-11 09:00:00;10,9;100757;78;0,0063;0,0;4,8;246;9,6;-4,37;-1,97;487;0;nan;36,2;33,6;36,0;36,0;11,5;9,3;9,2;8,9;-9,2;34,0;1293
2023-04-11 10:00:00;11,0;100780;70;0,0057;0,0;5,0;252;10,0;-4,75;-1,54;495;0;nan;35,8;33,5;36,0;36,0;12,4;9,9;9,2;8,9;-9,2;34,2;1291
2023-04-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,5;36,0;36,0;13,3;10,5;9,2;8,9;-9,2;33,3;1301
2023-04-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,4;36,0;36,0;14,2;11,1;9,3;8,9;-9,2;33,3;1301
2023-04-11 13:00:00;12,3;100830;65;0,0057;0,0;5,1;240;10,6;-4,4;-2,53;335;0;nan;35,1;33,3;36,0;36,0;14,2;11,6;9,4;8,9;-9,2;34,7;1286
2023-04-11 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,2;36,0;36,0;13,4;11,8;9,6;8,9;-9,2;34,6;1287
2023-04-11 15:00:00;12,0;100750;67;0,0058;0,0;2,5;240;6,4;-2,14;-1,24;129;0;nan;34,9;33,2;36,0;36,0;14,1;11,9;9,7;8,9;-9,2;34,9;1284
2023-04-11 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,1;35,9;36,0;12,9;12,0;9,9;8,9;-9,2;34,6;1287
2023-04-11 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,0;35,9;36,0;11,9;11,8;10,0;8,9;-9,2;34,7;1286
2023-04-11 18:00:00;9,8;100610;78;0,0058;0,0;1,4;179;2,1;0,03;-1,35;1;0;nan;34,8;33,0;35,9;36,0;10,8;11,5;10,1;8,9;-9,2;34,0;1293
2023-04-11 19:00:00;9,5;100563;79;0,0058;0,0;1,2;198;1,6;-0,39;-1,17;0;0;nan;34,8;32,9;35,9;36,0;10,2;11,1;10,1;8,9;-9,2;34,2;1291
2023-04-11 20:00:00;9,7;100482;76;0,0057;0,0;1,7;182;3,1;-0,05;-1,72;0;0;nan;34,8;32,9;35,9;36,0;9,6;10,7;10,1;9,0;-9,2;34,4;1289
2023-04-11 21:00:00;9,3;100358;79;0,0057;0,0;2,1;159;3,4;0,76;-1,95;0;0;nan;34,9;32,8;35,9;36,0;9,1;10,3;10,1;9,0;-9,2;34,3;1290
2023-04-11 22:00:00;9,8;100303;79;0,006;0,0;2,2;171;4,3;0,35;-2,14;0;0;nan;34,9;32,8;35,9;36,0;8,8;10,0;10,0;9,0;-9,2;34,3;1290
2023-04-11 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,8;35,9;36,0;8,6;9,7;10,0;9,0;-9,2;33,7;1296
2023-04-12 00:00:00;8,8;100043;84;0,006;0,02;3,6;174;6,2;0,37;-3,62;0;0;nan;35,0;32,8;35,9;36,0;8,4;9,5;9,9;9,0;-9,2;33,7;1296
2023-04-12 01:00:00;8,6;99892;85;0,0059;0,0;3,2;162;6,0;1,02;-3,06;0;0;nan;34,9;32,8;35,8;36,0;8,2;9,3;9,8;9,0;-9,2;33,7;1296
2023-04-12 02:00:00;8,9;99730;85;0,006;0,0;3,8;165;7,3;0,96;-3,66;0;0;nan;35,0;32,8;35,8;36,0;8,0;9,1;9,7;9,0;-9,2;33,0;1304
2023-04-12 03:00:00;8,8;99545;85;0,006;0,03;3,5;159;5,7;1,23;-3,24;0;0;nan;35,0;32,8;35,8;36,0;7,9;9,0;9,6;9,1;-9,2;33,0;1304
2023-04-12 04:00:00;8,2;99412;92;0,0063;1,66;3,0;156;5,5;1,19;-2,72;0;0;nan;36,1;32,8;35,8;36,0;7,9;8,8;9,5;9,1;-9,2;32,2;1312
