Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,1;17,8;13,8;5,4;5,7;6,5;7,9;-14,5;nan;nan
2022-12-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,1;17,8;13,8;5,4;5,7;6,5;7,9;-14,4;nan;nan
2022-12-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,4;5,7;6,5;7,9;-14,3;nan;nan
2022-12-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,5;5,8;6,5;7,9;-14,2;nan;nan
2022-12-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,2;17,9;13,8;5,5;5,8;6,5;7,9;-14,2;nan;nan
2022-12-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,5;5,8;6,5;7,9;-14,0;nan;nan
2022-12-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,5;5,8;6,5;7,9;-14,0;nan;nan
2022-12-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,1;17,9;13,8;5,5;5,8;6,6;7,9;-13,9;nan;nan
2022-12-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,2;17,9;13,8;5,3;5,8;6,5;7,9;-13,8;nan;nan
2022-12-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,4;17,9;13,8;5,2;5,7;6,6;7,9;-13,7;nan;nan
2022-12-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,5;17,9;13,8;5,0;5,6;6,6;7,9;-13,7;nan;nan
2022-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,5;17,9;13,8;4,9;5,6;6,5;7,9;-13,6;nan;nan
2022-12-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,3;17,9;13,9;4,8;5,5;6,5;7,9;-13,6;nan;nan
2022-12-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,1;17,9;13,9;4,7;5,4;6,5;7,9;-13,5;nan;nan
2022-12-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,2;17,9;13,9;4,6;5,3;6,5;7,9;-13,5;nan;nan
2022-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,4;17,9;13,9;4,6;5,3;6,5;7,9;-13,4;nan;nan
2022-12-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,4;17,9;13,9;4,6;5,2;6,4;7,9;-13,4;nan;nan
2022-12-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,4;18,0;13,9;4,7;5,2;6,4;7,9;-13,3;nan;nan
2022-12-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;20,1;18,0;13,9;4,8;5,2;6,4;7,9;-13,3;nan;nan
2022-12-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,0;18,0;13,9;5,0;5,3;6,4;7,9;-13,2;nan;nan
2022-12-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,0;18,0;13,9;5,1;5,4;6,4;7,9;-13,2;nan;nan
2022-12-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,1;18,0;13,9;5,1;5,4;6,4;7,9;-13,2;nan;nan
2022-12-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,2;18,0;13,9;5,0;5,5;6,4;7,9;-13,1;nan;nan
2022-12-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,1;18,0;13,9;5,0;5,4;6,4;7,9;-13,1;nan;nan
2022-12-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;20,0;18,0;13,9;4,9;5,4;6,4;7,9;-13,0;nan;nan
2022-12-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,2;18,0;13,9;4,9;5,4;6,4;7,9;-13,0;nan;nan
2022-12-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,0;18,0;13,9;4,9;5,4;6,4;7,9;-13,0;nan;nan
2022-12-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,1;18,0;13,9;4,8;5,3;6,4;7,9;-13,0;nan;nan
2022-12-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,0;18,0;13,9;4,8;5,3;6,3;7,9;-12,9;nan;nan
2022-12-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,0;18,0;13,9;4,8;5,3;6,4;7,9;-12,9;nan;nan
2022-12-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,1;18,0;13,9;4,8;5,3;6,4;7,9;-12,9;nan;nan
2022-12-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;20,0;18,0;13,9;4,7;5,3;6,3;7,9;-12,9;nan;nan
2022-12-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;20,2;18,0;13,9;4,7;5,2;6,3;7,9;-12,8;nan;nan
2022-12-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;20,1;18,0;13,9;4,7;5,2;6,3;7,9;-12,8;nan;nan
2022-12-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;20,1;18,0;13,9;4,7;5,2;6,3;7,9;-12,8;nan;nan
2022-12-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;20,4;18,0;13,9;4,7;5,2;6,3;7,9;-12,8;nan;nan
2022-12-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,4;18,0;13,9;4,8;5,2;6,3;7,8;-12,8;nan;nan
2022-12-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,5;18,1;13,9;4,8;5,2;6,3;7,8;-12,7;nan;nan
2022-12-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;20,6;18,1;13,9;4,8;5,2;6,3;7,8;-12,7;nan;nan
2022-12-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,0;18,2;13,9;4,9;5,3;6,3;7,8;-12,7;nan;nan
2022-12-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;20,6;18,2;13,9;4,9;5,3;6,3;7,8;-12,6;nan;nan
2022-12-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;20,6;18,2;13,9;5,0;5,3;6,3;7,8;-12,6;nan;nan
2022-12-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,6;18,3;13,9;5,0;5,3;6,3;7,8;-12,6;nan;nan
2022-12-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,6;18,3;13,9;5,1;5,4;6,3;7,8;-12,5;nan;nan
2022-12-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;20,6;18,3;13,9;5,2;5,4;6,3;7,8;-12,5;nan;nan
2022-12-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,6;18,3;13,9;5,1;5,4;6,3;7,8;-12,4;nan;nan
2022-12-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,8;18,4;13,9;5,0;5,4;6,3;7,8;-12,4;nan;nan
2022-12-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;20,8;18,4;13,9;4,8;5,4;6,3;7,8;-12,4;nan;nan
2022-12-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,7;18,4;13,9;4,7;5,3;6,3;7,8;-12,3;nan;nan
2022-12-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,7;18,4;13,9;4,6;5,2;6,3;7,8;-12,3;nan;nan
2022-12-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,6;18,4;13,9;4,6;5,2;6,3;7,8;-12,3;nan;nan
2022-12-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;20,5;18,4;13,9;4,5;5,1;6,3;7,8;-12,3;nan;nan
2022-12-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;20,6;18,4;13,9;4,5;5,1;6,2;7,8;-12,2;nan;nan
2022-12-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;20,8;18,4;13,9;4,4;5,1;6,2;7,8;-12,2;nan;nan
2022-12-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;20,9;18,4;13,9;4,4;5,0;6,2;7,8;-12,2;nan;nan
2022-12-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;20,9;18,5;13,9;4,3;5,0;6,2;7,8;-12,2;nan;nan
2022-12-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;20,9;18,5;13,9;4,3;5,0;6,2;7,8;-12,2;nan;nan
2022-12-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;20,8;18,5;13,9;4,3;4,9;6,1;7,8;-12,1;nan;nan
2022-12-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;20,5;18,5;13,9;4,2;4,9;6,1;7,7;-12,1;nan;nan
2022-12-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;20,5;18,5;13,9;4,2;4,9;6,1;7,8;-12,1;nan;nan
2022-12-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,4;18,5;13,9;4,2;4,8;6,1;7,7;-12,1;nan;nan
2022-12-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,4;18,5;13,9;4,2;4,8;6,1;7,7;-12,1;nan;nan
2022-12-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,4;18,5;13,9;4,2;4,8;6,0;7,7;-12,1;nan;nan
2022-12-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;20,4;18,5;13,9;4,2;4,8;6,0;7,7;-12,1;nan;nan
2022-12-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,4;18,5;14,0;4,3;4,8;6,0;7,7;-12,1;nan;nan
2022-12-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;20,4;18,5;14,0;4,3;4,8;6,0;7,7;-12,0;nan;nan
2022-12-09 12:00:00;2,2;99876;82;0,0037;0,0;1,1;265;2,6;-0,13;-1,1;84;0;0;27,9;20,5;18,5;14,0;4,3;4,8;6,0;7,7;-12,0;29,3;716
2022-12-09 13:00:00;1,9;99872;80;0,0035;0,0;1,0;253;2,5;-0,29;-0,99;33;0;0;27,9;20,6;18,5;14,0;4,4;4,8;6,0;7,7;-12,0;29,8;568
2022-12-09 14:00:00;1,6;99870;80;0,0035;0,0;0,8;299;1,6;0,38;-0,64;13;0;0;27,9;20,7;18,5;14,0;4,4;4,9;6,0;7,7;-12,0;30,3;711
2022-12-09 15:00:00;1,4;99892;82;0,0034;0,0;0,5;292;1,0;0,21;-0,5;2;0;0;27,8;20,7;18,5;14,0;4,3;4,9;6,0;7,7;-12,0;30,9;961
2022-12-09 16:00:00;1,1;99898;82;0,0034;0,0;0,6;288;1,2;0,19;-0,55;0;0;0;27,8;20,6;18,5;14,0;4,3;4,9;6,0;7,6;-12,0;31,2;1131
2022-12-09 17:00:00;1,0;99910;81;0,0033;0,0;0,7;273;1,4;0,05;-0,74;0;0;0;27,8;20,5;18,5;14,0;4,3;4,8;6,0;7,7;-12,0;31,0;1185
2022-12-09 18:00:00;0,8;99938;81;0,0033;0,0;0,6;280;1,1;0,1;-0,46;0;0;0;27,8;20,6;18,5;14,0;4,2;4,8;6,0;7,6;-12,0;31,2;1215
2022-12-09 19:00:00;0,8;99975;84;0,0034;0,0;0,7;245;1,4;-0,3;-0,66;0;0;0;27,8;20,4;18,5;14,0;4,1;4,8;6,0;7,6;-12,0;31,5;1345
2022-12-09 20:00:00;0,8;100017;85;0,0034;0,0;0,5;250;0,9;-0,17;-0,46;0;0;0;27,7;20,3;18,5;14,0;4,1;4,8;5,9;7,6;-12,0;31,7;1365
2022-12-09 21:00:00;0,7;100030;88;0,0035;0,0;0,7;240;1,4;-0,36;-0,64;0;0;0;27,7;20,3;18,5;14,0;4,1;4,7;5,9;7,6;-12,0;32,5;1423
2022-12-09 22:00:00;0,0;100052;89;0,0034;0,0;0,6;244;1,1;-0,28;-0,58;0;0;0;27,7;20,5;18,5;14,0;4,0;4,7;5,9;7,6;-12,0;32,3;1391
2022-12-09 23:00:00;-0,9;100063;89;0,0032;0,0;0,6;240;1,0;-0,29;-0,49;0;0;0;27,6;20,3;18,5;14,0;4,0;4,7;5,9;7,6;-12,0;32,5;1369
2022-12-10 00:00:00;-1,4;100095;89;0,003;0,0;0,6;255;0,9;-0,16;-0,5;0;0;0;27,6;20,2;18,5;14,0;3,9;4,6;5,9;7,6;-12,0;32,3;1393
2022-12-10 01:00:00;-1,8;100120;90;0,003;0,0;0,6;250;0,9;-0,2;-0,55;0;0;0;27,6;20,2;18,5;14,0;3,7;4,5;5,9;7,6;-12,0;32,3;1392
2022-12-10 02:00:00;-2,5;100143;90;0,0029;0,0;0,7;309;1,2;0,43;-0,52;0;0;0;27,6;20,2;18,5;14,0;3,6;4,5;5,8;7,6;-12,0;31,8;1455
2022-12-10 03:00:00;-3,6;100137;94;0,0028;0,0;0,6;230;1,0;-0,36;-0,43;0;0;0;27,5;20,2;18,5;14,0;3,4;4,4;5,8;7,6;-12,0;31,6;1437
2022-12-10 04:00:00;-4,4;100150;92;0,0025;0,0;0,6;244;0,9;-0,28;-0,52;0;0;0;27,5;20,2;18,5;14,0;3,3;4,3;5,8;7,6;-12,0;31,4;1415
2022-12-10 05:00:00;-4,2;100160;90;0,0025;0,0;0,7;236;1,0;-0,36;-0,55;0;0;0;27,5;20,2;18,5;14,0;3,1;4,2;5,7;7,6;-12,0;30,5;1465
2022-12-10 06:00:00;-3,8;100180;89;0,0026;0,0;0,7;235;0,9;-0,38;-0,55;0;0;0;27,4;20,3;18,5;14,0;3,0;4,1;5,7;7,6;-12,0;29,8;1389
2022-12-10 07:00:00;-4,3;100220;90;0,0025;0,0;0,5;274;0,9;0,04;-0,45;4;0;0;27,4;20,2;18,5;14,0;2,9;4,0;5,7;7,5;-12,0;29,3;1442
2022-12-10 08:00:00;-3,5;100243;91;0,0027;0,0;0,8;224;1,3;-0,58;-0,57;30;0;0;27,4;20,1;18,5;14,0;2,7;3,9;5,6;7,6;-12,0;28,8;1331
2022-12-10 09:00:00;-2,1;100252;96;0,0031;0,0;1,2;224;2,2;-0,87;-0,85;88;0;0;27,3;20,1;18,5;14,0;2,6;3,8;5,6;7,5;-12,0;28,7;1430
2022-12-10 10:00:00;-1,3;100252;99;0,0034;0,0;1,5;220;2,8;-1,16;-1,0;90;0;0;27,3;20,1;18,5;14,0;2,6;3,7;5,5;7,5;-12,0;28,5;1480
2022-12-10 11:00:00;-1,2;100280;96;0,0033;0,0;1,3;247;2,6;-0,46;-1,17;40;0;0;27,3;20,1;18,5;14,0;2,6;3,6;5,5;7,5;-12,0;28,3;1478
2022-12-10 12:00:00;-1,3;100282;94;0,0033;0,0;1,2;238;2,4;-0,62;-0,98;37;0;0;27,3;20,1;18,5;14,0;2,6;3,6;5,4;7,5;-11,9;28,0;1365
2022-12-10 13:00:00;-1,1;100300;93;0,0033;0,0;1,3;232;2,4;-0,78;-1,01;26;0;0;27,3;20,1;18,5;14,0;2,6;3,6;5,4;7,5;-12,0;27,9;1488
2022-12-10 14:00:00;-1,0;100333;93;0,0033;0,0;1,4;230;2,9;-0,91;-1,1;10;0;0;27,3;20,1;18,5;14,0;2,6;3,6;5,3;7,5;-12,0;28,1;1428
2022-12-10 15:00:00;-1,0;100355;93;0,0033;0,0;1,2;244;2,5;-0,52;-1,04;2;0;0;27,3;20,2;18,5;14,0;2,6;3,5;5,3;7,5;-12,0;28,0;1413
2022-12-10 16:00:00;-1,1;100373;93;0,0033;0,0;1,2;251;2,8;-0,37;-1,13;0;0;0;27,3;20,3;18,5;14,0;2,6;3,5;5,3;7,4;-11,9;28,0;1375
2022-12-10 17:00:00;-1,1;100390;93;0,0033;0,0;1,1;250;2,3;-0,36;-1,03;0;0;0;27,3;20,1;18,5;14,0;2,7;3,5;5,2;7,4;-11,9;27,7;1364
2022-12-10 18:00:00;-1,1;100408;94;0,0033;0,0;1,2;254;2,7;-0,33;-1,17;0;0;0;27,3;20,0;18,5;14,0;2,7;3,5;5,2;7,4;-12,0;27,8;1337
2022-12-10 19:00:00;-1,1;100417;94;0,0033;0,0;1,3;256;2,8;-0,29;-1,22;0;0;0;27,3;20,0;18,5;14,0;2,7;3,5;5,2;7,4;-11,9;27,6;1455
2022-12-10 20:00:00;-1,0;100422;94;0,0033;0,0;1,1;257;2,5;-0,23;-1,1;0;0;0;27,2;20,0;18,5;14,0;2,7;3,5;5,2;7,4;-11,9;27,4;1385
2022-12-10 21:00:00;-0,8;100422;94;0,0034;0,0;1,0;266;2,2;-0,08;-1,01;0;0;0;27,2;20,3;18,5;14,0;2,7;3,5;5,2;7,4;-11,9;27,1;1439
2022-12-10 22:00:00;-0,9;100437;94;0,0033;0,0;1,0;271;2,0;0,0;-0,95;0;0;0;27,2;20,4;18,5;14,0;2,7;3,5;5,1;7,3;-11,9;27,3;1420
2022-12-10 23:00:00;-1,2;100432;95;0,0033;0,0;0,9;274;2,0;0,04;-0,91;0;0;0;27,2;20,3;18,5;14,1;2,8;3,5;5,1;7,3;-11,9;27,4;1432
2022-12-11 00:00:00;-1,4;100427;95;0,0032;0,0;0,9;282;1,8;0,19;-0,85;0;0;0;27,2;20,0;18,5;14,1;2,8;3,5;5,1;7,3;-11,9;27,3;1405
2022-12-11 01:00:00;-1,5;100413;94;0,0032;0,0;0,8;274;1,7;0,06;-0,82;0;0;0;27,2;20,1;18,6;14,1;2,8;3,5;5,1;7,3;-11,9;27,3;1311
2022-12-11 02:00:00;-1,3;100405;94;0,0032;0,0;0,8;269;1,4;0,01;-0,77;0;0;0;27,2;20,4;18,6;14,1;2,8;3,6;5,1;7,3;-11,9;27,4;1451
2022-12-11 03:00:00;-1,1;100390;94;0,0033;0,0;0,8;221;1,5;-0,55;-0,49;0;0;0;27,2;20,4;18,6;14,1;2,8;3,6;5,1;7,3;-11,9;27,5;1427
2022-12-11 04:00:00;-1,0;100390;94;0,0033;0,0;0,7;232;1,5;-0,42;-0,56;0;0;0;27,1;20,4;18,5;14,1;2,9;3,6;5,0;7,2;-11,9;27,3;1481
2022-12-11 05:00:00;-0,8;100370;94;0,0034;0,0;0,8;259;1,5;-0,14;-0,77;0;0;0;27,1;20,4;18,6;14,1;2,9;3,6;5,0;7,2;-11,9;27,2;1427
2022-12-11 06:00:00;-0,7;100350;93;0,0034;0,0;0,6;214;1,1;-0,48;-0,32;0;0;0;27,1;20,3;18,6;14,1;2,9;3,6;5,0;7,2;-11,9;27,0;1444
2022-12-11 07:00:00;-0,7;100352;93;0,0034;0,0;0,8;216;1,3;-0,67;-0,47;0;0;0;27,1;20,4;18,6;14,1;2,9;3,6;5,0;7,2;-11,9;26,8;1484
2022-12-11 08:00:00;-0,6;100363;94;0,0034;0,0;0,8;219;1,5;-0,63;-0,5;8;0;0;27,1;20,1;18,6;14,1;2,9;3,6;5,0;7,2;-11,9;26,8;1437
2022-12-11 09:00:00;-0,4;100330;94;0,0035;0,0;0,8;216;1,5;-0,61;-0,44;18;0;0;27,1;20,2;18,6;14,1;2,9;3,6;5,0;7,2;-11,9;26,6;1338
2022-12-11 10:00:00;-0,2;100315;94;0,0035;0,0;0,7;225;1,2;-0,51;-0,52;22;0;0;27,1;20,3;18,6;14,1;2,9;3,6;5,0;7,2;-11,9;26,6;1434
2022-12-11 11:00:00;0,0;100293;94;0,0036;0,0;0,7;233;1,4;-0,41;-0,57;23;0;0;27,1;20,3;18,6;14,1;2,9;3,6;5,0;7,1;-11,9;26,4;1502
2022-12-11 12:00:00;0,1;100265;94;0,0036;0,0;0,8;248;1,5;-0,3;-0,78;16;0;0;27,0;20,4;18,6;14,1;3,0;3,6;5,0;7,1;-11,9;26,4;1369
2022-12-11 13:00:00;0,2;100255;92;0,0036;0,0;0,7;269;1,2;-0,02;-0,68;11;0;0;27,0;20,3;18,6;14,1;3,0;3,6;5,0;7,1;-11,9;26,4;1453
2022-12-11 14:00:00;0,1;100267;91;0,0035;0,0;0,7;274;1,2;0,03;-0,67;6;0;0;27,0;20,0;18,6;14,1;3,0;3,6;5,0;7,1;-11,9;26,1;1411
2022-12-11 15:00:00;0,0;100273;89;0,0034;0,0;0,6;256;1,0;-0,12;-0,55;1;0;0;27,0;19,9;18,6;14,1;3,0;3,6;5,0;7,1;-11,9;26,2;1464
2022-12-11 16:00:00;-0,2;100284;90;0,0034;0,0;0,7;264;1,2;-0,06;-0,64;0;0;0;27,0;19,9;18,6;14,1;3,0;3,6;5,0;7,1;-11,9;26,2;1419
2022-12-11 17:00:00;-0,2;100290;90;0,0034;0,0;0,6;264;1,1;-0,06;-0,62;0;0;0;27,0;19,9;18,6;14,1;3,0;3,6;5,0;7,1;-11,9;26,2;1447
2022-12-11 18:00:00;-0,2;100295;89;0,0033;0,0;0,8;275;1,4;0,08;-0,78;0;0;0;27,0;20,1;18,6;14,1;3,1;3,7;5,0;7,1;-11,9;26,1;1430
2022-12-11 19:00:00;-0,3;100297;86;0,0032;0,0;0,9;311;1,7;0,58;-0,63;0;0;0;27,0;20,3;18,6;14,1;3,0;3,7;5,0;7,1;-11,9;26,3;1465
2022-12-11 20:00:00;-0,4;100302;85;0,0031;0,0;0,5;284;1,0;0,14;-0,45;0;0;0;27,0;20,3;18,6;14,1;3,0;3,7;5,0;7,0;-11,9;26,5;1469
2022-12-11 21:00:00;-0,5;100300;87;0,0032;0,0;0,4;283;0,7;0,1;-0,4;0;0;0;26,9;19,9;18,6;14,1;3,0;3,6;5,0;7,0;-11,9;26,5;1448
2022-12-11 22:00:00;-0,5;100317;88;0,0032;0,0;0,3;298;0,5;0,15;-0,27;0;0;0;26,9;19,9;18,6;14,1;3,0;3,6;5,0;7,0;-11,9;26,3;1526
2022-12-11 23:00:00;-0,5;100335;88;0,0032;0,0;0,5;318;0,6;0,33;-0,3;0;0;0;26,9;19,9;18,6;14,1;3,0;3,7;5,0;7,0;-11,9;26,5;1440
2022-12-12 00:00:00;-0,6;100355;88;0,0032;0,0;0,5;322;0,9;0,4;-0,31;0;0;0;26,9;19,9;18,6;14,1;3,0;3,6;4,9;7,0;-11,9;26,8;1422
2022-12-12 01:00:00;-0,6;100373;89;0,0032;0,0;0,5;300;0,8;0,23;-0,4;0;0;0;26,9;19,9;18,6;14,1;3,0;3,6;4,9;7,0;-11,9;26,7;1452
2022-12-12 02:00:00;-0,6;100410;90;0,0033;0,0;0,5;301;0,7;0,22;-0,36;0;0;0;26,9;19,8;18,6;14,1;3,0;3,6;4,9;7,0;-11,9;26,7;1380
2022-12-12 03:00:00;-0,6;100410;91;0,0033;0,0;0,4;270;0,7;-0,0;-0,4;0;0;0;26,9;19,8;18,6;14,1;3,0;3,6;4,9;7,0;-11,9;26,7;1442
2022-12-12 04:00:00;-0,7;100425;92;0,0033;0,0;0,5;242;1,0;0,4;-0,19;0;0;0;26,9;19,8;18,6;14,1;3,0;3,6;4,9;7,0;-11,9;26,8;1485
2022-12-12 05:00:00;-0,5;100443;92;0,0034;0,0;0,8;120;1,4;0,65;0,13;0;0;0;26,9;19,9;18,6;14,1;2,9;3,6;4,9;7,0;-11,9;26,7;1417
2022-12-12 06:00:00;-0,6;100460;93;0,0034;0,0;0,6;306;1,0;0,32;-0,38;0;0;0;26,8;19,9;18,6;14,1;2,9;3,6;4,9;7,0;-11,9;26,7;1362
2022-12-12 07:00:00;-0,5;100482;93;0,0034;0,0;0,5;247;1,0;-0,21;-0,48;1;0;0;26,8;19,8;18,6;14,1;2,9;3,6;4,9;7,0;-11,9;26,8;1427
2022-12-12 08:00:00;-0,4;100517;93;0,0034;0,0;0,7;232;1,2;-0,39;-0,5;14;0;0;26,8;19,8;18,6;14,1;2,9;3,6;4,9;6,9;-11,9;27,1;1395
2022-12-12 09:00:00;-0,1;100535;94;0,0035;0,0;0,8;219;1,3;-0,6;-0,49;38;0;0;26,8;19,8;18,6;14,1;3,0;3,6;4,9;6,9;-11,9;27,3;1393
2022-12-12 10:00:00;0,3;100520;93;0,0036;0,0;0,8;210;1,4;-0,68;-0,39;60;0;0;26,8;19,8;18,6;14,1;3,0;3,6;4,9;6,9;-11,9;27,3;1355
