Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-06 15:00:00;2,0;100270;94;0,0041;0,0;3,1;335;4,7;2,81;-1,28;28;0;0;33,3;33,4;24,7;26,7;2,8;3,2;4,1;5,6;-12,2;40,2;1342
2021-01-06 16:00:00;1,8;100285;94;0,0041;0,02;2,8;342;4,6;2,68;-0,87;12;0;0;33,2;33,4;24,7;26,7;2,7;3,2;4,1;5,6;-12,2;40,2;1346
2021-01-06 17:00:00;1,8;100305;94;0,004;0,04;2,5;334;4,2;2,22;-1,06;6;0;0;33,1;33,4;24,7;26,7;2,6;3,3;4,1;5,6;-12,2;39,9;1341
2021-01-06 18:00:00;1,5;100310;94;0,004;0,07;2,5;333;4,1;2,24;-1,1;0;0;0;33,1;33,4;24,7;26,7;2,5;3,2;4,1;5,6;-12,2;40,1;1368
2021-01-06 19:00:00;1,2;100320;93;0,0039;0,0;2,4;328;4,0;2,04;-1,21;0;0;0;33,0;33,4;24,8;26,7;2,4;3,2;4,1;5,6;-12,1;40,0;1369
2021-01-06 20:00:00;1,0;100335;93;0,0038;0,0;2,4;312;3,9;1,61;-1,74;0;0;0;32,9;33,4;24,8;26,7;2,3;3,1;4,1;5,6;-12,1;40,3;1328
2021-01-06 21:00:00;1,0;100345;93;0,0038;0,0;2,3;312;4,1;1,56;-1,74;0;0;0;32,8;33,4;24,8;26,7;2,2;3,1;4,1;5,6;-12,1;40,0;1315
2021-01-06 22:00:00;0,9;100350;92;0,0037;0,0;2,4;316;3,9;1,72;-1,66;0;0;0;32,8;33,4;24,8;26,7;2,1;3,0;4,1;5,6;-12,1;40,1;1329
2021-01-06 23:00:00;0,8;100340;93;0,0037;0,0;2,2;306;3,5;1,34;-1,78;0;0;0;32,7;33,4;24,8;26,7;2,0;3,0;4,1;5,6;-12,1;40,1;1425
2021-01-07 00:00:00;0,7;100340;93;0,0037;0,0;2,4;287;3,7;0,73;-2,25;0;0;0;32,6;33,4;24,9;26,7;2,0;2,9;4,1;5,6;-12,1;39,9;1388
2021-01-07 01:00:00;0,7;100315;92;0,0037;0,0;2,3;287;3,8;0,71;-2,22;0;0;0;32,5;33,3;24,9;26,8;1,9;2,9;4,1;5,6;-12,1;39,8;1411
2021-01-07 02:00:00;0,6;100295;92;0,0036;0,0;1,9;267;3,1;-0,07;-1,91;0;0;0;32,5;33,3;24,9;26,8;1,9;2,8;4,0;5,6;-12,1;40,1;1401
2021-01-07 03:00:00;0,8;100280;90;0,0036;0,0;2,5;274;3,9;0,18;-2,48;0;0;0;32,4;33,3;24,9;26,8;1,9;2,8;4,0;5,6;-12,1;39,8;1396
2021-01-07 04:00:00;0,6;100275;90;0,0036;0,0;1,5;258;2,5;-0,26;-1,51;0;0;0;32,3;33,3;24,9;26,8;1,8;2,8;4,0;5,6;-12,0;39,6;1372
2021-01-07 05:00:00;0,5;100240;90;0,0035;0,0;1,1;254;2,4;-0,29;-1,06;0;0;0;32,3;33,3;25,0;26,8;1,8;2,7;4,0;5,6;-12,0;39,3;1378
2021-01-07 06:00:00;0,4;100205;90;0,0035;0,0;1,3;247;2,6;-0,42;-1,19;0;0;0;32,3;33,3;25,0;26,8;1,8;2,7;4,0;5,6;-12,0;39,4;1387
2021-01-07 07:00:00;0,7;100170;90;0,0036;0,0;1,5;240;2,6;-0,7;-1,23;0;0;0;32,2;33,3;25,0;26,8;1,9;2,7;4,0;5,6;-12,0;39,5;1356
2021-01-07 08:00:00;0,8;100160;90;0,0036;0,0;0,8;254;1,8;-0,21;-0,79;0;0;0;32,2;33,3;25,0;26,8;1,9;2,7;3,9;5,6;-12,0;39,6;1442
2021-01-07 09:00:00;1,0;100160;90;0,0037;0,0;1,3;256;2,4;-0,3;-1,27;0;0;0;32,1;33,3;25,0;26,8;2,0;2,7;3,9;5,6;-12,0;39,2;1381
2021-01-07 10:00:00;1,1;100185;90;0,0037;0,0;1,6;262;2,8;-0,2;-1,57;10;0;0;32,1;33,3;25,1;26,8;2,2;2,7;3,9;5,5;-12,0;39,0;1332
2021-01-07 11:00:00;1,3;100175;91;0,0038;0,0;1,4;257;2,5;-0,28;-1,34;31;0;0;32,0;33,2;25,0;26,8;2,5;2,8;3,9;5,5;-12,0;38,9;1445
2021-01-07 12:00:00;1,8;100175;90;0,0039;0,0;2,9;274;4,8;0,21;-2,92;61;0;0;32,0;33,2;25,1;26,8;2,8;2,9;3,9;5,5;-12,0;39,2;1428
2021-01-07 13:00:00;2,0;100125;89;0,0039;0,02;3,8;284;6,2;0,98;-3,62;72;0;0;31,9;33,2;25,1;26,9;3,0;3,0;3,9;5,5;-11,9;39,1;1327
2021-01-07 14:00:00;2,0;100060;90;0,004;0,05;3,2;276;5,1;0,33;-3,16;85;0;0;31,9;33,2;25,1;26,9;3,0;3,1;3,9;5,5;-11,9;39,3;1495
2021-01-07 15:00:00;2,0;100035;90;0,0039;0,13;4,3;279;7,2;0,73;-4,27;44;0;0;32,0;33,2;25,1;26,9;2,9;3,2;3,9;5,5;-11,9;39,5;1426
2021-01-07 16:00:00;1,9;100040;90;0,0039;0,15;4,1;285;7,3;1,12;-3,99;28;0;0;32,1;33,2;25,1;26,9;2,8;3,2;3,9;5,5;-11,9;39,6;1434
2021-01-07 17:00:00;1,8;100055;91;0,004;0,22;4,0;288;6,5;1,25;-3,8;15;0;0;32,2;33,2;25,1;26,9;2,6;3,2;4,0;5,5;-11,9;39,5;1360
2021-01-07 18:00:00;1,7;100080;92;0,0039;0,24;3,4;288;5,5;1,11;-3,26;0;0;0;32,3;33,3;25,1;26,9;2,5;3,2;4,0;5,5;-11,9;39,5;1376
2021-01-07 19:00:00;1,5;100085;92;0,0039;0,07;4,3;298;7,6;2,1;-3,78;0;0;0;32,3;33,3;25,1;26,9;2,4;3,1;4,0;5,5;-11,9;39,3;1355
2021-01-07 20:00:00;1,4;100085;91;0,0038;0,0;4,0;275;6,3;0,44;-3,88;0;0;0;32,3;33,3;25,1;26,9;2,3;3,1;4,0;5,5;-11,9;39,0;1444
2021-01-07 21:00:00;1,7;100075;88;0,0038;0,0;3,8;274;6,4;0,28;-3,76;0;0;0;32,3;33,3;25,1;26,9;2,3;3,0;4,0;5,5;-11,9;39,5;1400
2021-01-07 22:00:00;1,8;100080;88;0,0038;0,0;4,2;277;7,5;0,55;-4,14;0;0;0;32,3;33,3;25,2;27,0;2,2;3,0;4,0;5,5;-11,9;39,5;1384
2021-01-07 23:00:00;1,8;100080;88;0,0038;0,0;4,6;276;7,2;0,48;-4,56;0;0;0;32,3;33,3;25,2;27,0;2,2;3,0;4,0;5,5;-11,9;39,3;1390
2021-01-08 00:00:00;1,7;100080;89;0,0038;0,02;4,5;277;7,1;0,55;-4,47;0;0;0;32,2;33,3;25,2;27,0;2,2;2,9;4,0;5,5;-11,9;39,7;1423
2021-01-08 01:00:00;1,8;100060;89;0,0038;0,0;3,8;270;6,9;-0,01;-3,82;0;0;0;32,2;33,3;25,2;27,0;2,2;2,9;4,0;5,5;-11,9;40,0;1400
2021-01-08 02:00:00;1,8;100030;88;0,0038;0,0;4,8;275;8,8;0,43;-4,76;0;0;0;32,2;33,3;25,2;27,0;2,2;2,9;4,0;5,5;-11,9;39,8;1374
2021-01-08 03:00:00;1,8;100015;88;0,0038;0,09;5,2;278;8,4;0,78;-5,17;0;0;0;32,4;33,3;25,2;27,0;2,1;2,9;4,0;5,5;-11,9;40,3;1410
2021-01-08 04:00:00;1,4;100030;90;0,0038;0,47;5,0;276;7,8;0,54;-4,99;0;0;0;32,7;33,3;25,2;27,0;2,1;2,9;4,0;5,5;-11,8;39,9;1415
2021-01-08 05:00:00;1,6;100035;91;0,0039;0,28;4,9;292;8,1;1,83;-4,48;0;0;0;33,0;33,4;25,2;27,0;2,1;2,8;4,0;5,5;-11,8;40,2;1408
2021-01-08 06:00:00;1,2;100055;92;0,0038;0,22;4,1;300;7,3;2,05;-3,58;0;0;0;33,5;33,4;25,2;27,0;1,9;2,8;3,9;5,5;-11,8;40,0;1425
2021-01-08 07:00:00;0,9;100080;94;0,0038;0,21;3,0;304;5,0;1,66;-2,45;0;0;0;33,9;33,5;25,2;27,1;1,8;2,8;3,9;5,5;-11,8;40,3;1435
2021-01-08 08:00:00;0,5;100110;94;0,0037;0,02;2,5;290;4,3;0,87;-2,38;0;0;0;34,2;33,6;25,2;27,1;1,8;2,7;3,9;5,5;-11,8;40,5;1335
2021-01-08 09:00:00;0,6;100140;94;0,0037;0,05;2,8;298;5,1;1,36;-2,5;0;0;0;34,5;33,7;25,2;27,1;1,8;2,7;3,9;5,5;-11,8;41,0;1363
2021-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,9;25,3;27,1;1,9;2,7;3,9;5,4;-11,8;nan;nan
2021-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;34,0;25,3;27,1;2,2;2,7;3,9;5,4;-11,8;nan;nan
2021-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;34,1;25,3;27,1;2,5;2,8;3,8;5,4;-11,8;nan;nan
2021-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;34,1;25,3;27,1;2,7;2,9;3,8;5,4;-11,8;nan;nan
2021-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;34,1;25,3;27,1;2,8;3,0;3,8;5,4;-11,8;nan;nan
2021-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,1;25,4;27,2;2,8;3,0;3,8;5,4;-11,8;nan;nan
2021-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;34,1;25,4;27,2;2,7;3,1;3,9;5,4;-11,8;nan;nan
2021-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,1;25,5;27,2;2,6;3,1;3,9;5,4;-11,7;nan;nan
2021-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,0;25,6;27,2;2,6;3,1;3,9;5,4;-11,7;nan;nan
2021-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,0;25,6;27,2;2,5;3,1;3,9;5,4;-11,7;nan;nan
2021-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;34,0;25,7;27,2;2,4;3,1;3,9;5,4;-11,7;nan;nan
2021-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,0;25,7;27,2;2,0;3,0;3,9;5,4;-11,6;nan;nan
2021-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;34,0;25,8;27,2;1,7;2,9;3,9;5,4;-11,6;nan;nan
2021-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,9;25,8;27,3;1,6;2,8;3,9;5,4;-11,6;nan;nan
2021-01-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,9;25,9;27,3;1,5;2,7;3,9;5,4;-11,6;nan;nan
2021-01-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,9;25,9;27,3;1,4;2,6;3,9;5,4;-11,5;nan;nan
2021-01-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,9;25,9;27,3;1,4;2,5;3,9;5,4;-11,5;nan;nan
2021-01-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,8;25,9;27,3;1,4;2,5;3,8;5,4;-11,5;nan;nan
2021-01-09 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,8;26,0;27,3;1,4;2,4;3,8;5,4;-11,5;nan;nan
2021-01-09 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,8;26,0;27,4;1,4;2,4;3,8;5,4;-11,4;nan;nan
2021-01-09 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,8;26,0;27,4;1,4;2,3;3,7;5,4;-11,4;nan;nan
2021-01-09 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,8;26,0;27,4;1,5;2,3;3,7;5,4;-11,4;nan;nan
2021-01-09 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,8;26,0;27,4;1,5;2,3;3,7;5,3;-11,4;nan;nan
2021-01-09 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,8;26,0;27,4;1,6;2,4;3,6;5,3;-11,4;nan;nan
2021-01-09 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,8;26,0;27,4;1,9;2,4;3,6;5,3;-11,4;nan;nan
2021-01-09 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,8;26,0;27,5;2,3;2,5;3,6;5,3;-11,3;nan;nan
2021-01-09 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,7;26,0;27,5;2,6;2,6;3,6;5,3;-11,3;nan;nan
2021-01-09 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,7;26,0;27,5;2,8;2,7;3,6;5,3;-11,3;nan;nan
2021-01-09 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,7;26,0;27,5;3,0;2,9;3,6;5,3;-11,3;nan;nan
2021-01-09 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,7;26,1;27,6;3,0;3,0;3,6;5,3;-11,3;nan;nan
2021-01-09 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,7;26,1;27,6;2,9;3,1;3,7;5,3;-11,3;nan;nan
2021-01-09 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,7;26,1;27,6;2,8;3,1;3,7;5,3;-11,3;nan;nan
2021-01-09 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,7;26,1;27,6;2,6;3,1;3,7;5,3;-11,3;nan;nan
2021-01-09 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,7;26,1;27,6;2,5;3,1;3,8;5,3;-11,3;nan;nan
2021-01-09 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,6;26,0;27,7;2,4;3,0;3,8;5,3;-11,3;nan;nan
2021-01-09 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,6;26,0;27,7;2,2;3,0;3,8;5,3;-11,3;nan;nan
2021-01-09 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,6;26,0;27,7;2,0;2,9;3,8;5,3;-11,2;nan;nan
2021-01-09 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,7;26,0;27,7;2,0;2,8;3,8;5,3;-11,2;nan;nan
2021-01-10 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,7;26,0;27,8;2,0;2,8;3,8;5,3;-11,2;nan;nan
2021-01-10 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,7;26,1;27,8;2,0;2,8;3,8;5,3;-11,2;nan;nan
2021-01-10 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,8;26,1;27,8;1,9;2,7;3,8;5,3;-11,2;nan;nan
2021-01-10 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,8;26,1;27,8;2,0;2,7;3,8;5,3;-11,2;nan;nan
2021-01-10 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,8;26,0;27,8;2,0;2,7;3,8;5,3;-11,2;nan;nan
2021-01-10 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,8;26,1;27,9;1,9;2,7;3,8;5,3;-11,2;nan;nan
2021-01-10 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,8;26,0;27,9;1,8;2,7;3,7;5,3;-11,2;nan;nan
2021-01-10 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,8;26,0;27,9;1,7;2,6;3,7;5,2;-11,2;nan;nan
2021-01-10 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,8;26,0;27,9;1,6;2,6;3,7;5,2;-11,2;nan;nan
2021-01-10 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,8;26,0;27,9;1,7;2,5;3,7;5,3;-11,2;nan;nan
2021-01-10 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,8;26,0;28,0;2,0;2,5;3,7;5,2;-11,2;nan;nan
2021-01-10 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,8;26,1;28,0;2,6;2,6;3,7;5,2;-11,2;nan;nan
2021-01-10 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,8;26,1;28,0;3,0;2,8;3,7;5,2;-11,2;nan;nan
2021-01-10 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,7;26,1;28,0;3,3;3,0;3,7;5,2;-11,2;nan;nan
2021-01-10 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,7;26,1;28,1;3,4;3,1;3,7;5,2;-11,2;nan;nan
2021-01-10 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,7;26,1;28,1;3,2;3,3;3,7;5,2;-11,2;nan;nan
2021-01-10 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,7;26,1;28,1;2,7;3,3;3,8;5,2;-11,2;nan;nan
2021-01-10 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,7;26,1;28,1;2,1;3,2;3,8;5,2;-11,2;nan;nan
2021-01-10 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,7;26,1;28,1;1,8;3,0;3,8;5,2;-11,2;nan;nan
2021-01-10 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,6;26,1;28,2;1,6;2,9;3,8;5,2;-11,2;nan;nan
2021-01-10 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,6;26,1;28,2;1,5;2,7;3,8;5,2;-11,2;nan;nan
2021-01-10 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,6;26,1;28,2;1,4;2,6;3,8;5,2;-11,2;nan;nan
2021-01-10 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,6;26,1;28,2;1,3;2,5;3,8;5,2;-11,2;nan;nan
2021-01-10 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,6;26,1;28,2;1,3;2,4;3,8;5,2;-11,2;nan;nan
2021-01-11 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,5;26,1;28,2;1,2;2,4;3,7;5,2;-11,2;nan;nan
2021-01-11 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,5;26,1;28,3;1,1;2,3;3,7;5,2;-11,2;nan;nan
2021-01-11 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,5;26,1;28,3;1,1;2,2;3,7;5,2;-11,2;nan;nan
2021-01-11 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,5;26,1;28,3;1,0;2,2;3,6;5,2;-11,2;nan;nan
2021-01-11 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,5;26,1;28,3;1,0;2,1;3,6;5,2;-11,2;nan;nan
2021-01-11 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,4;26,1;28,3;1,0;2,1;3,5;5,2;-11,2;nan;nan
2021-01-11 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,4;26,1;28,4;0,9;2,0;3,5;5,2;-11,2;nan;nan
2021-01-11 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,4;26,1;28,4;0,8;2,0;3,5;5,2;-11,2;nan;nan
2021-01-11 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,4;26,1;28,4;0,8;2,0;3,4;5,2;-11,2;nan;nan
2021-01-11 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,3;26,1;28,4;0,8;1,9;3,4;5,2;-11,2;nan;nan
2021-01-11 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,3;26,1;28,4;0,8;1,9;3,4;5,2;-11,2;nan;nan
2021-01-11 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,3;26,1;28,5;0,8;1,8;3,3;5,1;-11,2;nan;nan
2021-01-11 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,3;26,1;28,5;0,8;1,8;3,3;5,1;-11,2;nan;nan
2021-01-11 13:00:00;2,0;100375;87;0,0038;0,0;3,1;214;5,6;-2,6;-1,72;130;0;0;30,9;33,3;26,1;28,5;0,8;1,8;3,3;5,1;-11,2;41,1;1351
2021-01-11 14:00:00;2,4;100310;86;0,0039;0,0;3,0;218;4,4;-2,36;-1,87;54;0;0;30,9;33,3;26,1;28,5;0,7;1,8;3,2;5,1;-11,2;41,0;1329
2021-01-11 15:00:00;2,6;100235;86;0,0039;0,0;3,7;206;5,6;-3,34;-1,64;37;0;0;31,0;33,2;26,1;28,5;0,8;1,7;3,2;5,1;-11,2;41,5;1358
2021-01-11 16:00:00;2,2;100195;86;0,0039;0,0;4,4;206;6,4;-3,92;-1,94;28;0;0;31,1;33,2;26,1;28,5;0,8;1,7;3,2;5,1;-11,2;42,1;1353
2021-01-11 17:00:00;2,7;100165;86;0,004;0,0;3,5;222;6,5;-2,59;-2,37;14;0;0;31,2;33,2;26,1;28,5;0,8;1,7;3,2;5,0;-11,2;42,3;1392
2021-01-11 18:00:00;2,7;100100;85;0,0039;0,0;4,2;216;7,0;-3,4;-2,48;0;0;0;31,3;33,2;26,0;28,6;0,9;1,7;3,2;5,0;-11,2;42,3;1509
2021-01-11 19:00:00;2,9;100050;85;0,004;0,0;3,6;224;6,8;-2,56;-2,56;0;0;0;31,4;33,2;26,0;28,6;1,1;1,7;3,1;5,0;-11,2;42,4;1362
2021-01-11 20:00:00;3,1;100010;85;0,004;0,0;4,1;220;6,9;-3,15;-2,65;0;0;0;31,4;33,2;26,0;28,6;1,2;1,8;3,1;5,0;-11,2;42,5;1386
2021-01-11 21:00:00;3,3;99980;85;0,0041;0,0;3,0;226;5,6;-2,05;-2,17;0;0;0;31,4;33,2;26,0;28,6;1,4;1,8;3,1;5,0;-11,2;42,6;1322
2021-01-11 22:00:00;3,4;99950;85;0,0041;0,0;4,3;212;6,7;-3,56;-2,33;0;0;0;31,4;33,2;26,0;28,6;1,6;1,9;3,1;5,0;-11,2;43,1;1322
2021-01-11 23:00:00;3,5;99900;86;0,0042;0,0;3,3;216;5,8;-2,58;-1,96;0;0;0;31,4;33,2;26,0;28,6;1,9;2,0;3,1;5,0;-11,2;43,5;1323
2021-01-12 00:00:00;3,7;99860;85;0,0042;0,0;2,2;229;4,5;-1,39;-1,64;0;0;0;31,4;33,2;26,0;28,6;2,1;2,2;3,1;5,0;-11,2;43,3;1383
2021-01-12 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,2;26,0;28,6;2,3;2,3;3,2;4,9;-11,2;nan;nan
2021-01-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,2;26,0;28,7;2,4;2,4;3,2;4,9;-11,2;nan;nan
2021-01-12 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,2;26,0;28,7;2,5;2,5;3,2;4,9;-11,2;nan;nan
2021-01-12 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,2;26,0;28,7;2,6;2,6;3,3;4,9;-11,2;nan;nan
2021-01-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,2;26,0;28,7;2,6;2,7;3,3;4,9;-11,2;nan;nan
2021-01-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,2;25,9;28,7;2,7;2,8;3,3;4,9;-11,2;nan;nan
2021-01-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,2;25,9;28,7;2,8;2,8;3,4;4,9;-11,2;nan;nan
2021-01-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,2;25,9;28,7;2,9;2,9;3,4;4,9;-11,2;nan;nan
2021-01-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;25,9;28,7;3,1;3,0;3,4;4,9;-11,2;nan;nan
